里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,1,25,20,23,29,32,30,40,29,33,23,21,20,15,20,35,26,23,23,19,23,27,38,33,49,40,43,52,38,47,41,47,58,47,41,44,35,40,56,61,36,60,53,59,52,57,48,43,39,32,43,33,38,39,28,47,42,36,43,45,47,43,43,30,22,34,41,27,32,41,28,34,25,28,20,18,23,13,5,7,9,10,8,6,8,6,2,5,2,2,1,2,0,3,4,1,2,0,0,0,0,0
黃唐里,2,25,16,13,23,42,30,31,29,27,26,17,20,18,13,16,15,25,28,30,29,26,27,34,30,30,29,39,46,49,40,46,41,36,46,40,34,33,37,58,44,52,62,48,47,50,46,46,35,39,37,46,33,45,44,26,43,50,34,38,54,47,35,36,33,49,36,39,46,29,40,42,23,24,19,22,15,12,9,11,9,5,13,10,8,7,5,9,2,4,4,2,4,2,1,1,2,1,0,0,0,0
中山里,1,26,36,32,34,41,54,54,60,52,54,53,53,44,43,39,37,27,25,35,36,37,44,44,47,38,44,67,63,53,59,63,63,65,61,64,57,59,62,49,64,71,60,81,78,84,61,69,67,58,56,42,62,64,65,66,57,45,68,69,63,67,59,54,53,52,56,39,43,52,49,39,46,28,26,28,25,15,19,8,10,18,9,16,14,9,17,6,2,6,5,4,2,3,4,4,1,3,0,0,0,0
中山里,2,39,25,36,32,39,38,50,54,41,45,51,53,50,27,45,31,30,32,27,38,34,40,25,58,46,46,60,43,51,66,58,49,65,59,60,59,47,48,60,65,72,85,76,86,78,71,65,68,58,54,59,73,51,56,64,53,55,50,55,62,45,41,35,52,54,51,55,61,38,52,44,45,47,21,30,19,19,22,19,18,21,17,16,21,12,19,10,9,7,2,3,4,6,3,2,1,0,0,1,1,0
烏林里,1,35,33,22,32,34,16,28,35,33,24,25,21,25,18,18,28,21,23,16,22,31,27,29,39,27,38,36,39,36,52,50,50,55,59,47,44,66,64,46,64,49,62,61,51,58,58,52,47,39,39,37,39,44,32,31,33,35,37,22,29,30,28,30,43,21,27,23,29,32,29,29,25,21,16,22,10,16,10,7,7,5,7,8,4,2,3,6,3,2,1,0,2,3,2,3,2,2,0,0,0,0
烏林里,2,36,24,29,29,32,22,28,30,25,27,25,18,29,15,19,20,23,33,18,29,22,31,28,27,36,31,34,36,44,43,49,49,53,59,56,57,56,43,49,74,60,51,50,52,45,43,59,41,32,35,29,29,39,37,35,39,26,31,38,26,34,36,33,46,42,58,39,40,26,37,37,31,34,29,19,15,14,12,8,7,5,8,7,9,7,6,6,5,4,2,2,2,1,1,2,0,0,0,0,0,0
高平里,1,11,12,19,13,11,7,11,13,15,11,12,14,9,8,15,8,11,9,15,25,16,23,23,33,27,30,35,41,30,30,33,30,31,39,27,27,26,24,37,18,25,26,29,28,22,26,27,27,15,26,15,30,24,25,29,37,31,30,35,34,26,44,31,34,19,25,24,29,23,22,15,21,19,26,16,15,10,10,4,6,5,5,9,6,7,3,6,3,4,0,4,0,3,2,2,3,0,0,1,0,0
高平里,2,7,13,13,13,10,13,8,7,12,12,11,12,7,6,11,10,15,16,7,20,19,23,30,26,27,29,31,35,27,40,35,28,29,25,28,27,19,14,29,18,23,26,25,21,27,19,31,18,16,17,22,29,40,33,30,31,27,32,34,31,21,22,34,26,24,29,25,30,24,22,18,22,13,15,14,12,10,6,5,7,6,11,10,6,6,9,5,6,7,7,0,3,3,0,0,0,1,0,0,1,1
凌雲里,1,13,13,12,13,13,14,17,18,19,21,21,17,14,11,15,16,21,25,27,24,32,12,24,21,17,36,32,48,31,35,33,40,32,39,45,32,39,38,31,36,34,54,46,49,44,38,35,23,33,31,26,25,36,40,28,28,27,28,26,32,32,41,30,31,33,24,34,24,22,25,21,20,20,20,12,11,13,11,6,7,5,4,3,3,5,8,6,3,2,3,6,2,4,5,0,0,0,2,1,1,0
凌雲里,2,14,11,17,15,22,18,25,22,19,9,16,11,14,12,9,14,17,17,24,20,14,18,25,33,29,30,29,37,33,33,24,32,30,45,22,25,33,26,27,39,43,44,55,45,28,36,34,19,35,28,29,25,29,32,25,38,29,33,34,30,37,27,41,42,26,38,37,30,32,39,24,26,27,24,30,12,16,5,7,10,10,10,8,1,10,5,5,7,7,3,0,1,1,1,3,3,0,0,1,0,0
