區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,832",218,182,36,17,1,35,1,0,1,"12,000",2,"24,000",0
中壢區,"3,055",131,108,23,13,1,22,1,0,0,0,0,0,0
大溪區,606,44,40,4,1,0,4,0,0,0,0,0,0,0
楊梅區,"1,262",56,54,2,0,0,2,0,0,1,"12,000",2,"42,000",0
蘆竹區,"1,962",181,143,38,31,5,33,5,3,6,"144,000",6,"150,000",0
大園區,922,71,41,30,14,0,30,0,0,1,"12,000",2,"24,000",0
龜山區,"2,022",172,132,40,25,5,35,5,0,6,"120,000",0,0,0
八德區,"1,228",121,99,22,9,0,22,0,0,1,"30,000",1,"30,000",0
龍潭區,777,56,53,3,4,0,3,0,0,0,0,1,"12,000",0
平鎮區,"1,382",83,80,3,6,1,2,1,0,1,"12,000",0,0,0
新屋區,500,23,23,0,0,0,0,0,0,0,0,0,0,0
觀音區,749,43,28,15,5,1,14,1,0,0,0,0,0,0
復興區,83,4,4,0,0,0,0,0,0,0,0,0,0,0
