﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,1100406,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,112,0.58,7.4
2,是,1100406,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,99.7,0.52,7.7
3,是,1100406,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,101,0.67,7.5
4,是,1100406,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,91.2,0.55,7.4
5,是,1100406,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,80.7,0.67,7.4
6,是,1100406,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,98.5,0.75,7.4
7,是,1100407,桃園市,桃園區,介壽路38號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,86.7,0.62,7.2
8,是,1100407,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,80.6,0.44,7.5
9,是,1100407,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,95.2,0.59,7.7
10,是,1100407,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,90.7,0.66,7.6
11,是,1100407,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,106,0.75,7.6
12,是,1100407,桃園市,龜山區,自強東路115號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,91.5,0.57,7.6
13,是,1100407,桃園市,龜山區,萬壽路二段 889號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,96,0.67,7.6
14,是,1100407,桃園市,龜山區,大同路93號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,91.5,0.68,7.6
15,是,1100412,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,99.1,0.58,7.9
16,是,1100412,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,92.2,0.65,7.8
17,是,1100412,桃園市,平鎮區,南豐路 267-1號,平鎮淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,96.3,0.72,7.8
18,是,1100412,桃園市,觀音區,大觀路一段512號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,93.8,0.57,7.9
19,是,1100412,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,90.6,0.63,7.8
20,是,1100412,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,85.3,0.56,7.9
21,是,1100412,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,97.1,0.53,7.9
22,是,1100412,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,95.9,0.54,7.8
23,是,1100412,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,,,0.2,,,,,,,,,,,,,0.63,7.8
24,是,1100413,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,,,0.3,,,,,,,,,,,,,0.7,7.8
25,是,1100413,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.1,ND,ND,ND,ND,,,ND,ND,,,,119,0.64,7.7
26,是,1100413,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,ND,ND,ND,ND,,,ND,ND,,,,106,0.72,7.7
27,是,1100413,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,ND,ND,ND,ND,,,ND,ND,,,,94.2,0.65,7.8
28,是,1100413,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.2,ND,ND,ND,ND,,,ND,ND,,,,93,0.72,7.8
29,是,1100413,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,ND,ND,ND,ND,,,ND,ND,,,,93,0.68,7.8
30,是,1100413,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.3,ND,ND,ND,ND,,,ND,ND,,,,92.6,0.6,7.7
31,是,1100413,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.1,ND,ND,ND,ND,,,ND,ND,,,,113,0.77,7.7
32,是,1100413,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.8,ND,ND,ND,ND,,,ND,ND,,,,59.9,0.5,7.6
33,是,1100414,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,116,0.82,7.9
34,是,1100414,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,102,0.55,7.9
35,是,1100414,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,98.3,0.63,7.8
36,是,1100414,桃園市,平鎮區,延平路一段26號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,111,0.58,7.8
37,是,1100414,桃園市,龍潭區,中正路上華段28號,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,95.4,0.84,7.8
38,是,1100414,桃園市,龍潭區,龍吟街33號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,97.5,0.77,7.8
39,是,1100414,桃園市,龍潭區,十一分路215號,龍潭淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,122,0.8,7.7
40,是,1100414,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,112,0.7,7.8
41,是,1100414,桃園市,復興區,中正路280號,復興淨水場,復興,,,0.6,,,,,,,,,,,,75.2,0.64,7.3
42,是,1100414,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,108,0.65,7.8
43,是,1100414,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,99.1,0.48,7.4
44,是,1100414,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,91.8,0.61,7.3
45,是,1100414,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,121,0.84,7.8
46,是,1100414,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,100,0.67,7.8
