里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,男,19,26,29,25,30,26,29,18,31,29,23,20,33,23,24,28,33,21,28,33,29,44,39,43,45,34,52,41,47,45,39,51,50,50,39,50,34,42,44,60,49,44,35,50,47,43,40,42,29,41,48,40,43,45,51,31,37,59,33,47,49,40,32,36,36,40,28,32,31,24,33,22,22,22,22,8,10,12,5,4,6,6,8,4,1,3,2,3,1,4,2,3,5,1,3,3,2,3,1,0,1
雙連里,女,14,16,23,27,27,24,19,28,22,26,18,20,19,21,24,23,28,26,20,24,24,38,31,47,29,33,42,40,56,38,42,52,39,36,31,40,31,31,39,52,37,40,47,39,33,48,33,45,49,40,32,38,41,35,52,51,39,47,48,47,40,46,31,52,39,37,35,38,37,39,37,34,37,27,28,20,15,11,11,14,13,13,11,7,7,8,5,3,10,8,4,3,3,1,1,0,1,0,0,0,1
高雙里,男,26,16,16,20,23,24,30,26,34,25,20,29,28,26,27,31,35,29,28,29,31,24,44,50,37,33,30,46,45,44,51,44,39,46,47,42,36,35,25,45,35,51,49,44,44,53,36,48,45,41,36,41,48,39,35,34,36,34,32,43,43,48,37,31,43,34,30,25,26,31,23,20,24,23,21,14,11,12,11,8,11,9,4,5,10,5,4,0,2,1,3,1,1,1,1,1,0,1,1,0,0
高雙里,女,33,22,20,13,19,25,26,22,29,25,22,24,21,23,19,26,30,20,23,26,35,23,33,37,36,31,39,37,44,30,44,40,43,34,39,34,35,35,49,46,35,41,53,48,59,48,37,52,43,29,49,46,25,31,35,38,39,41,42,34,51,34,38,46,42,40,36,25,31,28,26,21,27,19,16,9,17,7,5,11,10,8,10,7,5,7,4,6,0,5,3,3,3,1,0,0,0,0,0,0,1
復旦里,男,27,31,53,41,56,47,47,52,57,49,48,53,33,22,34,44,40,40,38,49,39,35,48,52,40,56,65,59,65,63,57,59,42,42,44,53,50,41,48,60,58,50,60,44,52,41,43,54,42,50,45,31,54,51,47,48,49,53,34,46,51,43,43,49,35,25,33,22,41,19,17,17,14,14,10,14,10,4,6,4,7,1,5,5,3,3,1,2,0,2,0,0,4,1,0,0,0,0,1,1,0
復旦里,女,35,17,35,25,44,56,67,57,44,55,41,37,37,35,35,34,38,36,29,34,37,37,50,54,56,56,60,43,53,53,52,49,46,47,51,61,42,46,61,56,72,64,52,59,69,77,55,71,54,51,62,40,66,55,62,70,77,82,52,56,57,53,41,48,46,41,46,30,26,29,28,26,16,22,12,9,9,10,11,8,8,10,7,5,4,6,5,4,3,3,2,1,2,0,1,0,0,0,0,0,0
廣興里,男,27,25,30,16,35,34,33,26,27,36,28,14,31,17,22,35,40,32,38,35,34,40,39,52,40,40,37,39,44,52,50,53,39,57,57,45,41,36,42,50,43,39,53,57,48,42,56,58,28,58,48,54,47,47,37,45,46,50,47,27,44,44,33,44,41,35,41,39,32,28,36,32,34,16,27,23,15,17,12,12,12,11,12,13,10,8,7,6,4,5,1,2,2,2,1,5,0,2,0,1,0
廣興里,女,13,24,28,15,32,33,24,42,29,21,30,20,28,30,30,27,22,25,42,26,42,32,54,51,35,34,50,41,42,48,41,56,34,37,43,45,23,45,64,42,56,55,63,44,60,58,62,71,63,52,35,71,58,57,49,52,41,42,42,50,54,47,56,51,48,46,54,48,47,49,40,24,40,29,37,23,20,19,21,17,18,21,23,23,16,9,10,4,8,7,3,2,3,0,2,2,2,0,0,0,1
義民里,男,24,14,29,36,33,31,53,43,45,31,33,33,22,32,35,28,42,36,37,30,41,30,43,58,43,44,48,56,47,45,48,49,52,32,59,44,59,38,49,45,55,63,62,63,68,51,42,41,51,40,41,26,37,35,36,31,31,46,43,41,56,52,41,36,38,33,32,34,34,38,26,21,25,20,17,14,22,6,8,4,5,8,6,5,3,2,4,2,2,4,4,4,0,2,1,1,0,0,0,1,1
義民里,女,24,24,29,32,39,36,34,32,32,34,26,40,34,24,33,29,34,33,28,27,40,23,37,43,47,42,52,40,50,52,54,49,54,46,51,47,41,41,49,60,56,71,70,61,62,61,58,60,55,44,52,55,39,53,48,50,37,56,59,46,53,58,46,54,45,45,41,43,32,33,37,29,29,27,20,12,14,12,13,7,15,7,10,9,2,9,4,6,7,0,1,3,4,3,0,1,1,1,0,1,1
宋屋里,男,17,17,30,25,31,25,24,31,33,21,24,24,27,16,21,22,24,24,22,26,32,42,37,37,42,42,40,42,50,33,38,50,42,50,40,43,44,33,41,42,53,46,46,48,51,42,36,39,32,31,28,36,24,35,34,42,40,37,28,38,32,34,32,27,31,26,32,19,24,30,24,17,24,8,10,14,9,12,6,7,8,4,1,7,5,4,4,2,3,0,1,0,0,2,0,0,1,0,0,0,0
宋屋里,女,16,30,23,25,26,20,15,29,23,24,19,36,18,11,28,27,23,21,26,15,23,25,33,36,29,45,39,41,37,48,54,46,39,48,40,43,41,52,40,58,46,42,38,54,49,55,36,37,41,30,31,39,39,39,49,37,32,48,36,55,43,34,31,38,38,38,26,30,34,23,24,17,22,12,15,16,8,8,12,11,9,10,6,10,9,8,4,6,2,1,0,3,3,0,0,2,0,0,0,0,0
新勢里,男,17,8,18,17,22,13,20,21,28,30,31,49,39,22,24,26,24,27,18,22,19,20,41,30,24,18,29,23,22,32,38,39,43,29,31,38,29,22,26,32,42,40,39,30,48,36,45,30,27,25,31,36,29,25,29,25,19,26,22,24,25,35,34,33,31,36,18,40,27,22,36,21,24,23,20,15,9,17,5,11,9,11,9,8,3,8,3,3,2,3,4,1,0,2,3,1,1,0,0,0,1
新勢里,女,12,11,13,16,27,19,18,14,22,23,27,54,42,15,28,17,25,15,21,13,21,22,16,29,21,19,25,22,28,22,32,26,26,29,25,34,31,23,35,40,47,40,42,42,37,31,32,31,32,30,36,15,23,27,27,23,26,33,30,34,39,37,31,31,37,47,31,34,27,33,40,31,32,31,24,20,17,16,7,12,10,7,9,11,9,8,9,4,7,3,2,3,1,2,0,1,1,0,0,0,0
新富里,男,21,28,30,27,32,21,26,40,48,41,54,62,49,33,40,33,43,28,35,25,33,40,44,41,46,50,57,65,67,52,61,79,44,60,68,61,54,60,57,76,80,98,95,88,99,98,92,87,69,60,76,59,73,62,61,62,57,61,53,72,77,64,63,57,49,42,54,57,52,49,29,46,33,31,28,15,17,8,6,10,12,5,8,7,5,2,9,2,2,1,3,1,5,3,3,2,2,1,2,1,1
