總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
總計,合計,,"1,699",,"227,254,546",,"16,409,905",,"57,376,048",,"16,348,325",,"55,711,722",,
,自動申報,,54,,"150,147,826",,"9,610,689",,"37,607,603",,"9,806,821",,"37,776,989",,
,查定課徵,,"1,637",,"73,878,799",,"6,759,703",,"19,710,800",,"6,495,582",,"17,856,004",,
,臨時公演,,5,,"3,192,652",,"37,376",,"52,226",,"40,240",,"61,329",,
,違章補徵稅款,,3,,"35,269",,"2,137",,"5,419",,"5,682",,"17,400",,
電影0,小計,8,- ,"31,065,905",- ,"193,977",- ,"812,402",- ,"193,977",- ,"812,402",- ,,
,本國片繁榮地區 A,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片偏僻地區 B,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片郊區 C,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片繁榮地區 D,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片偏僻地區 E,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片郊區 F,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,國洋片混片 G,8,- ,"31,065,905",- ,"193,977",- ,"812,402",- ,"193,977",- ,"812,402",- ,,
,其他 H,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
歌廳 1,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
撞球場 2　,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
保齡球館 3,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
高爾夫球場4,小計,16,10,"77,578,486","1,490,417","7,462,051","74,521","30,133,702","223,563","7,658,183","62,047","30,303,693","198,491",,
,球場 A,12,- ,"75,313,957",- ,"7,352,516",- ,"29,803,953",- ,"7,552,516",- ,"29,988,979",- ,,
,練習場 B,4,10,"2,264,529","1,490,417","109,535","74,521","329,749","223,563","105,667","62,047","314,714","198,491",,
舞?舞場 5,小計,- ,11,- ,"851,140",- ,"144,642",- ,"370,442",- ,"150,402",- ,"324,295",,
,舞廳 A,- ,1,- ,"181,500",- ,"45,375",- ,"86,359",- ,"45,375",- ,"85,950",,
,舞場 B,- ,10,- ,"669,640",- ,"99,267",- ,"284,083",- ,"105,027",- ,"238,345",,
電子遊戲機6,小計,- ,42,- ,"6,973,159",- ,"676,144",- ,"1,896,381",- ,"672,710",- ,"1,767,930",,
,電動玩具、小鋼珠 A,- ,37,- ,"6,885,479",- ,"667,376",- ,"1,870,167",- ,"662,316",- ,"1,741,716",,
,娃娃機 B,- ,2,- ,"14,000",- ,"1,400",- ,"4,110",- ,"3,026",- ,"4,110",,
,其他 C,- ,3,- ,"73,680",- ,"7,368",- ,"22,104",- ,"7,368",- ,"22,104",,
