﻿序次,年度,職稱,姓名,現職／經歷,備註
1,111,召集人,李憲明,副市長,
2,111,副召集人,黃治峯,秘書長,
3,111,委員,盧維屏,都市發展局局長,
4,111,委員,周春櫻,法務局局長,
5,111,委員,歐美鐶,財政局局長,
6,111,委員,黃國媚,建築管理處主任秘書,
7,111,委員,莊敬權,住宅發展處處長,
8,111,委員,何芳子,財團法人都市更新研究發展基金會顧問,
9,111,委員,林育全,冠霖都市更新事業團隊總經理,
10,111,委員,孫振義,國立政治大學教授兼系主任,
11,111,委員,許阿雪,前臺北市政府都市發展局副局長,
12,111,委員,洪啟東,銘傳大學都市規劃與防災學系教授兼設計學院院長,
13,111,委員,連琳育,連邦不動產估價師事務所所長,
14,111,委員,張雨新,張雨新律師事務所律師,
15,111,委員,王敏治,前新北市政府都市更新處總工程司,
16,111,委員,婁光銘,中華民國結構技師暨臺北市結構技師公會理事長,
17,111,委員,劉博文,劉博文建築師事務所建築師,
18,111,委員,羅武銘,前桃園市建築師公會理事長,
