區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2302,550,348,242,18,87,19,90,8,4,19,160,5,41,0,0,81
桃園區,女,2658,785,447,281,20,84,24,112,12,4,13,191,5,34,1,0,87
中壢區,男,2218,884,514,299,49,106,15,96,6,1,21,170,4,32,0,0,72
中壢區,女,2520,1161,583,440,66,153,23,105,11,3,19,203,3,39,0,1,77
大溪區,男,1670,1177,148,92,9,44,8,29,0,0,4,31,4,8,0,0,42
大溪區,女,1674,1438,177,144,7,46,9,38,1,2,12,61,7,15,0,0,48
楊梅區,男,1218,437,226,146,33,59,7,53,3,0,4,104,8,30,0,0,26
楊梅區,女,1283,575,281,212,27,64,7,75,7,2,4,114,4,34,0,0,20
蘆竹區,男,1625,219,244,139,17,35,7,23,1,2,7,70,6,15,0,0,55
蘆竹區,女,1649,242,306,177,16,37,7,40,2,0,5,81,4,21,0,0,39
大園區,男,1178,120,135,143,18,26,1,10,1,5,9,24,0,13,0,0,24
大園區,女,1142,129,149,160,18,24,2,12,4,2,1,32,0,11,0,0,27
龜山區,男,2580,238,306,204,28,60,24,30,5,2,13,155,1,28,0,0,88
龜山區,女,2497,350,358,269,26,37,15,42,1,3,10,165,4,38,0,0,78
八德區,男,2287,635,311,145,32,84,7,70,10,0,0,165,10,27,0,0,76
八德區,女,2416,812,406,243,42,86,8,83,16,0,2,185,3,38,0,1,78
龍潭區,男,905,643,201,184,5,21,5,33,5,2,0,129,16,22,0,1,26
龍潭區,女,910,773,223,238,16,31,6,35,7,3,1,115,7,31,0,2,20
平鎮區,男,1677,711,321,308,27,77,4,61,5,0,15,108,22,21,0,0,40
平鎮區,女,1792,880,407,339,38,73,1,85,10,0,8,129,20,32,0,0,34
新屋區,男,242,36,64,46,1,1,0,5,0,0,0,12,2,1,0,0,6
新屋區,女,239,59,57,55,5,6,1,8,0,0,5,13,0,4,0,0,7
觀音區,男,635,165,106,167,7,36,1,15,2,0,9,79,2,9,0,0,18
觀音區,女,583,236,124,181,7,22,0,21,1,0,2,74,0,7,0,0,23
復興區,男,77,4653,28,30,2,3,5,3,0,0,0,13,2,2,0,0,83
復興區,女,118,4058,39,52,4,8,7,1,0,0,0,25,3,7,0,0,64
