"年度","原因及動機","人數"
108,"個人因素-好奇",119
109,"個人因素-好奇",125
108,"個人因素-謀財",21
109,"個人因素-謀財",53
108,"個人因素-即興",1
109,"個人因素-即興",74
108,"個人因素-貪心",163
109,"個人因素-貪心",77
108,"個人因素-缺錢",19
109,"個人因素-缺錢",58
108,"個人因素-仇恨",12
109,"個人因素-仇恨",27
108,"個人因素-衝動",76
109,"個人因素-衝動",154
108,"個人因素-交友不慎",0
109,"個人因素-交友不慎",8
108,"個人因素-金錢誘惑",64
109,"個人因素-金錢誘惑",47
108,"個人因素-被脅迫",0
109,"個人因素-被脅迫",1
108,"個人因素-其他",96
109,"個人因素-其他",52
108,"家庭因素",1
109,"家庭因素",0
108,"社會因素",0
109,"社會因素",1
108,"學校因素",0
109,"學校因素",1
