里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園里,男,26,32,25,21,37,31,35,40,38,37,37,40,38,27,26,33,43,44,43,37,61,37,54,53,55,55,69,53,58,60,68,64,56,51,44,66,46,50,46,48,55,63,74,62,65,63,62,74,45,47,57,54,50,70,44,65,57,73,62,72,71,63,45,51,42,50,56,32,47,42,32,50,45,25,25,15,19,14,15,17,17,16,16,21,18,12,13,7,5,3,3,3,4,3,5,1,2,0,2,0,2
大園里,女,23,28,30,38,19,33,40,37,34,39,33,40,36,22,35,42,42,29,36,45,42,42,44,51,46,38,56,58,66,53,60,50,56,56,42,42,55,35,51,56,64,64,56,59,75,60,68,60,47,52,52,47,56,35,65,60,53,56,61,52,55,59,38,49,33,38,38,49,46,53,41,46,41,29,23,22,15,17,17,26,31,19,16,24,15,17,15,12,8,8,5,6,6,4,4,3,0,1,0,0,1
田心里,男,44,45,46,37,49,42,52,53,51,59,30,58,45,44,56,58,56,54,47,60,44,66,56,58,47,70,92,70,78,66,65,70,61,84,69,80,70,70,69,79,84,76,85,73,72,84,72,71,56,52,61,61,72,73,54,66,50,68,48,78,47,62,60,56,65,39,47,43,54,42,36,42,41,26,23,20,17,13,9,13,19,13,17,16,9,5,10,5,7,3,3,1,5,1,1,5,0,0,1,0,0
田心里,女,36,34,38,35,44,29,49,53,45,34,34,46,49,47,45,45,49,32,40,68,43,60,61,57,51,69,66,69,65,83,79,73,65,61,62,79,54,55,74,84,75,95,108,69,80,83,79,70,82,63,60,72,53,73,62,52,61,59,66,71,69,46,53,55,50,56,43,46,58,40,40,35,46,16,31,22,15,12,21,21,24,15,17,15,14,14,9,12,7,8,7,6,2,0,6,2,1,3,0,0,0
溪海里,男,24,23,26,24,25,30,21,13,29,19,26,24,19,16,31,36,29,25,36,32,38,33,60,44,38,40,47,68,50,61,38,48,44,60,50,50,43,33,42,43,44,44,48,41,56,44,42,46,40,36,34,39,37,48,46,45,56,56,56,49,63,51,43,37,46,39,43,31,32,28,26,29,20,17,17,15,13,11,8,7,8,9,6,9,4,6,4,7,5,1,4,1,4,1,0,0,1,2,0,0,0
溪海里,女,18,16,20,12,19,16,22,20,23,17,20,27,17,23,23,22,29,27,30,28,34,28,35,35,35,42,52,54,63,49,56,44,39,32,33,40,38,37,41,38,47,56,44,43,55,43,42,36,33,43,38,50,45,35,33,45,47,47,44,46,57,48,46,49,30,18,27,30,26,33,23,17,16,12,18,17,11,14,6,9,8,13,4,10,14,11,9,8,7,3,6,5,3,4,2,0,0,1,1,2,1
和平里,男,4,9,11,10,9,10,8,1,6,6,4,11,6,2,3,5,12,7,12,9,13,9,12,10,15,10,14,18,16,11,9,11,7,15,13,16,10,16,11,14,14,15,10,17,14,16,5,15,14,10,17,18,17,9,21,10,17,18,20,20,27,19,22,15,19,14,15,15,19,8,15,8,19,9,6,13,4,6,6,2,8,7,7,4,9,2,2,3,0,4,1,4,0,3,0,0,0,0,0,0,0
和平里,女,3,7,3,2,7,6,6,7,10,5,8,4,2,2,14,4,9,3,8,9,11,10,13,13,11,15,19,14,13,19,10,15,13,14,13,12,10,7,17,10,17,9,16,10,18,18,7,15,12,9,10,9,9,7,10,8,17,13,12,12,14,12,9,9,15,9,14,9,9,11,13,6,5,7,7,6,5,7,9,3,3,8,1,6,6,7,1,7,2,2,7,4,4,2,2,1,1,1,0,0,1
橫峰里,男,16,19,20,29,26,25,28,34,24,33,26,25,24,17,22,37,36,31,20,33,32,20,33,39,36,25,36,36,48,42,47,47,42,35,40,58,41,34,53,42,56,40,53,49,37,31,46,46,33,26,20,34,40,29,29,48,36,31,43,35,29,41,43,46,39,41,33,38,38,30,27,32,20,18,14,10,7,5,8,8,5,4,6,9,3,3,7,2,2,3,3,2,2,0,1,1,0,1,0,0,1
橫峰里,女,15,22,29,20,24,24,33,20,23,22,19,23,15,14,14,34,25,28,27,31,35,31,28,39,27,29,42,28,35,39,36,38,42,30,29,54,48,47,39,38,44,53,39,53,40,39,36,47,45,40,36,28,24,33,38,34,32,45,46,37,42,45,38,36,44,42,42,44,27,33,25,26,23,13,15,10,10,6,7,11,9,10,9,7,3,10,10,7,4,8,5,0,1,3,0,1,1,1,0,1,0
