﻿稅目別,合計本月實徵數1,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款2,本月實徵淨額1減2,本月分配預算數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,本月實徵淨額與上年同月比較/增減百分比
總         計,"6,491,289,505","6,481,298,442","9,991,063","2,807,580","6,488,481,925","6,141,686,000",105.65,"6,219,593,699",4.32
一、稅 捐 收 入,"6,484,822,443","6,476,644,428","8,178,015","2,792,921","6,482,029,522","6,132,661,000",105.7,"6,209,942,846",4.38
1.地  價  稅,"5,259,192,896","5,256,002,110","3,190,786","47,845","5,259,145,051","4,620,004,000",113.83,"5,107,270,478",2.97
2.田      賦,-,-,-,-,-, -,-, -,-
3.土地增值稅,"793,952,056","793,510,555","441,501","2,554,411","791,397,645","1,169,500,000",67.67,"726,185,368",8.98
4.房  屋  稅,"31,777,324","31,059,773","717,551","102,311","31,675,013","35,441,000",89.37,"30,569,892",3.62
5.使用牌照稅,"62,752,218","59,087,426","3,664,792","51,501","62,700,717","57,599,000",108.86,"67,907,158",-7.67
6.契      稅,"201,916,393","201,909,298","7,095",-,"201,916,393","138,602,000",145.68,"163,787,545",23.28
7.印  花  稅,"108,449,736","108,447,832","1,904",-,"108,449,736","84,340,000",128.59,"92,224,162",17.59
8.娛  樂  稅,"21,202,245","21,047,859","154,386",-,"21,202,245","22,145,000",95.74,"17,611,777",20.39
    9.特別及臨時稅課,"5,579,575","5,579,575",-,"36,853","5,542,722","5,030,000",110.19,"4,386,466",26.36
      (1)特別稅,-,-,-,-,-,-,-,-,-
         營建剩餘土石方,-,-,-,-,-,-,-,-,-
         土石採取      ,-,-,-,-,-,-,-,-,-
   礦石開採,-,-,-,-,-,-,-,-,-
      (2)臨時稅,"5,579,575","5,579,575",-,"36,853","5,542,722","5,030,000",110.19,"4,386,466",26.36
         營建剩餘土石方,"3,179,575","3,179,575",-,"36,853","3,142,722","5,000,000",62.85,"4,386,466",-28.35
         土石採取,"2,400,000","2,400,000",-,-,"2,400,000","30,000","8,000.00",-,-
10.教  育  捐,-,-,-,-,-,       -,      -,-,-
      (1)房屋稅附徵,-,-,-,-,-,       -,      -,-,-
      (2)娛樂稅附徵,-,-,-,-,-,       -,      -,-,-
      (3)契稅附徵,-,-,-,-,-,       -,      -,-,-
二、罰       鍰,"6,467,062","4,654,014","1,813,048","14,659","6,452,403","9,025,000",71.49,"9,650,853",-33.14
     1.財務罰鍰,"2,929,926","1,756,571","1,173,355","2,604","2,927,322","4,488,000",65.23,"4,840,756",-39.53
     2.罰金罰鍰,"3,537,136","2,897,443","639,693","12,055","3,525,081","4,537,000",77.7,"4,810,097",-26.71
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,
,,,,,,,,,
填表,,審核,,業務主管人員,,機關首長,,       中華民國  106 年 12 月 6 日編製,
,,,,主辦統計人員,,,,,
