﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,廠商提供來源名稱,廠商提供來源地址,檢驗結果,檢驗數值及標準,後續處辦情形
110/2/2,,甘蔗汁,大腸桿菌、大腸桿菌群,果蔗新鮮,桃園市龍潭區龍元路33號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌群 1100 MPN/ml(標準<=1000 MPN/ml),本局已依法辦理
110/2/19,,酸菜心,防腐劑,上青生鮮超市,桃園市桃園區莊敬路一段322號,呂○祥,桃園市桃園區永康街○號,與規定不符,苯甲酸 0.66 g/kg(標準<=0.6g/kg),本局已依法辦理
110/2/22,,烤鴨便當,大腸桿菌、大腸桿菌群,加州團膳企業社,桃園市桃園區鹽庫西街40號,同抽驗廠商,同抽驗廠商,與規定不符,"大腸桿菌 240 MPN/g(標準:陰性)
大腸桿菌群 >1100 MPN/g(標準<=1000 MPN/g)",複驗合格
110/3/4,,菜豆(粉豆),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),阿潭的店-中園分店,桃園市中壢區中園路112號,陳○輝,桃園市平鎮區新富里1鄰中豐路○號,與規定不符,"賜派芬(Spirodiclofen)0.17 ppm
(標準<=0.01ppm)",本局已依法辦理
110/3/4,,菜豆(敏豆),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),阿潭的店-中園分店,桃園市中壢區中園路112號,廖○海,雲林縣西螺鎮振興里○號,與規定不符,安丹(Propoxur)0.04 ppm(標準<=0.01ppm),"移請所轄衛生局
後續辦理"
110/3/9,,甘蔗汁,大腸桿菌群,果蔗新鮮,桃園市龍潭區龍元路33號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌群 >1100 MPN/g(標準<=1000 MPN/g),本局已依法辦理
110/3/10,,便當,大腸桿菌、大腸桿菌群,淞璽自助餐,桃園市桃園區縣府路200號,同抽驗廠商,同抽驗廠商,與規定不符,"大腸桿菌 >1100 MPN/g(標準:陰性)、
大腸桿菌群 >1100 MPN/g(標準<=1000 MPN/g)",複驗合格
110/3/10,,春便當,大腸桿菌、大腸桿菌群,一勝米製舖,桃園市桃園區光興里縣府路218號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌群 >1100 MPN/g(標準<=1000 MPN/g),複驗合格
110/3/16,,餐點成品,大腸桿菌、大腸桿菌群,福滿堂婚宴會館,桃園市大溪區介壽路580號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌群 >1100 MPN/g(標準<=1000 MPN/g),複驗合格
110/3/16,,RO含氧活水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,佳佳湧洗衣坊(加水站),桃園市平鎮區上海路192號1樓,同抽驗廠商,同抽驗廠商,與規定不符,綠膿桿菌 5 CFU/100ml(標準:陰性),複驗合格
110/3/16,,酥炸魚排,大腸桿菌、大腸桿菌群,好樂迪-復興店,桃園市桃園區復興路70號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌群 >1100 MPN/g(標準<=1000 MPN/g),複驗合格
110/3/16,,滷味拼盤,大腸桿菌、大腸桿菌群,好樂迪-復興店,桃園市桃園區復興路70號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌群 1100 MPN/g(標準<=1000 MPN/g),複驗合格
110/4/9,,"	美國JIF顆粒花生醬",真菌毒素,大潤發桃園八德店,桃園市八德區介壽路2段148號,維新國際股份有限公司,臺北市信義區東興路49號6樓,與規定不符,黃麴毒素B1 3μg/kg(標準<=2μg/kg),"移請所轄衛生局
後續辦理"
110/4/12,,紅麴米,真菌毒素,德全記商行,桃園市桃園區和平路87號1樓,東益興商行,臺北市大同區迪化街1段270號,與規定不符,橘黴素 12917μg/kg(標準<=5000μg/kg),"移請所轄衛生局
後續辦理"
