稅目,臺北市,新北市,桃園市,臺中市,臺南市,高雄市,其他縣市,總計
名次(實徵淨額),1,2,5,3,6,4,,
占全國比重%,19.87,17.41,10.95,12.07,6.77,11.31,21.61,100
名次(預算達成率),3,1,4,6,2,5,,
預算達成率%,104.39,111.94,104.34,101.21,105.27,103.52,110.17,106.4
預算數,"734億6,000萬","600億3,345萬","405億0,000萬","460億2,238萬","248億3,406萬","421億6,800萬","756億8,225萬","3,627億0,014萬"
實徵淨額,"766億8,623萬","672億0,044萬","422億5,749萬","465億8,006萬","261億4,363萬","436億5,297萬","833億7,968萬","3,859億0,048萬"
1.地  價  稅,"271億3,963萬","145億9,291萬","87億1,045萬","64億0,979萬","58億0,579萬","122億3,091萬","153億5,047萬","902億3,993萬"
2.土地增值稅,"188億2,420萬","243億0,985萬","133億7,052萬","169億8,635萬","67億4,733萬","88億2,447萬","209億5,181萬","1100億1,451萬"
3.房  屋  稅,"157億8,728萬","135億1,776萬","94億2,623萬","99億6,319萬","59億9,940萬","108億5,254萬","177億6,200萬","833億0,840萬"
4.使用牌照稅,"73億8,990萬","92億2,680萬","70億0,021萬","93億6,436萬","54億5,426萬","74億7,076萬","210億7,760萬","669億8,389萬"
5.契      稅,"19億8,932萬","38億6,585萬","21億0,910萬","22億0,048萬","13億3,436萬","28億3,284萬","34億4,676萬","177億7,870萬"
6.印  花  稅,"54億9,487萬","14億6,315萬","13億4,779萬","15億3,524萬","7億0,988萬","12億5,890萬","26億1,740萬","144億2,722萬"
7.娛  樂  稅,"6,104萬","2億2,413萬","1億9,776萬","1億2,065萬","9,260萬","1億1,073萬","3億4,900萬","11億5,591萬"
8.特別及臨時稅課,-,-,"9,544萬",-,-,"7,183萬","18億2,466萬","19億9,193萬"
,,,,,,,,
資料來源：財政部全球資訊網。,,,,,,,,        111.01.18編製
附    註：因四捨五入關係，部分細數與總數之間，或有未能符合情事。,,,,,,,,
