里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
觀音里,男,13,11,11,8,10,14,20,13,12,14,14,12,13,14,10,13,18,13,25,20,27,32,28,18,20,28,28,14,30,22,13,35,27,28,19,23,25,21,24,33,27,27,25,27,21,26,33,33,24,29,31,26,33,33,42,22,25,33,21,38,29,28,24,32,22,22,26,23,19,14,15,18,12,13,14,12,9,5,7,10,7,6,8,6,8,6,5,2,2,1,2,2,1,2,1,0,1,0,0,0,0
觀音里,女,3,11,9,6,10,14,19,7,15,9,18,10,8,17,14,11,15,14,19,21,22,18,16,21,22,27,18,26,20,26,21,26,13,17,20,19,17,17,19,17,14,24,29,30,30,26,28,18,27,16,31,20,18,19,25,20,25,24,22,24,24,26,17,16,18,18,19,20,20,20,17,18,10,11,14,16,10,11,10,8,15,12,14,9,11,8,7,12,4,6,2,6,2,1,4,1,2,0,0,0,1
白玉里,男,1,6,2,2,2,4,2,3,5,3,1,1,3,3,2,8,8,8,3,7,5,5,9,5,5,8,11,6,6,7,7,5,3,4,9,2,6,1,7,4,9,5,5,2,7,8,8,8,3,10,13,4,7,4,4,12,8,11,11,7,14,10,14,12,15,8,9,6,14,12,8,1,6,7,4,3,6,0,3,4,1,2,5,1,2,2,2,1,3,1,1,1,1,1,1,1,1,0,0,0,0
白玉里,女,4,2,2,1,3,7,2,3,3,3,6,5,2,2,2,2,4,5,5,3,9,8,10,6,4,7,3,7,8,9,2,4,7,5,3,7,7,5,4,5,4,7,7,2,5,3,8,8,6,4,5,9,3,4,9,7,7,7,4,14,3,5,7,5,2,4,2,5,9,5,4,7,2,5,4,3,8,3,2,2,4,5,4,2,4,2,3,4,4,2,2,1,1,1,0,1,0,2,0,0,1
廣興里,男,4,6,2,5,3,5,3,4,8,6,9,4,10,2,7,8,4,10,8,13,16,9,9,9,11,9,10,9,12,13,10,9,9,19,8,11,5,5,4,10,12,12,17,12,6,19,20,13,17,7,9,10,18,10,13,12,15,18,17,18,12,17,6,19,11,8,14,11,14,9,5,13,7,7,12,6,10,1,5,4,2,4,9,1,3,2,2,4,0,2,1,0,0,1,0,1,1,0,0,0,0
廣興里,女,3,2,2,3,2,5,5,3,5,4,7,3,3,5,3,6,5,7,3,9,9,8,6,9,7,11,11,14,9,3,16,7,12,12,6,14,2,3,10,15,10,12,10,7,13,7,10,9,5,10,5,6,9,16,9,14,10,9,11,11,8,12,7,7,2,8,5,9,6,8,8,4,6,6,7,6,6,3,2,5,6,4,3,6,2,6,1,4,3,3,2,2,2,3,0,0,0,0,1,0,1
大潭里,男,7,12,12,12,11,11,8,7,3,8,11,9,2,11,8,9,13,7,16,19,14,17,27,25,19,20,20,27,21,24,25,23,29,17,25,19,15,17,21,18,23,15,21,10,19,14,9,10,15,17,20,16,16,28,20,15,27,21,31,18,21,18,23,18,20,19,22,16,18,15,9,12,4,4,3,3,3,7,6,4,5,5,1,4,2,2,4,2,2,0,2,1,1,1,0,2,2,0,0,0,0
大潭里,女,11,12,8,11,8,11,6,11,7,10,6,8,4,4,10,8,4,9,13,11,23,13,24,10,19,23,27,22,24,22,27,28,24,25,26,22,20,21,18,14,18,23,25,19,11,17,18,14,17,9,18,15,10,21,21,26,19,20,30,17,22,16,24,13,17,12,15,13,8,4,9,7,7,10,7,4,7,2,5,3,6,4,7,6,4,9,5,2,4,1,1,4,0,0,2,1,0,1,0,0,0
武威里,男,4,6,5,4,3,5,2,6,4,5,6,2,5,6,9,5,8,7,6,5,10,5,5,10,7,10,8,13,8,5,8,7,9,9,11,8,7,8,10,9,10,4,9,7,6,7,3,6,10,7,4,3,7,6,5,11,11,7,17,9,13,11,14,13,9,11,7,11,6,7,6,10,8,4,3,0,6,5,2,1,5,2,4,4,2,1,1,4,0,2,3,1,2,2,0,0,0,1,0,0,0
武威里,女,1,2,6,6,5,4,7,6,1,0,5,7,2,5,2,5,3,2,8,8,3,13,7,5,4,10,9,11,7,5,9,13,9,7,11,12,4,4,9,6,5,11,6,8,8,8,4,5,7,5,6,7,6,6,7,5,12,7,11,2,9,8,9,4,10,4,9,3,5,5,5,9,2,2,2,1,2,3,2,3,2,4,5,3,3,8,3,4,4,1,4,2,1,1,1,0,0,0,1,0,0
