區域別,電影片映演場所_戲院_電影院,歌廳_舞廳_夜總會_俱樂部,理容院_觀光理髮_視聽理容等_指壓按摩場所,錄影節目帶播映場所_MTV等,視聽歌唱場所_KTV等,酒家_酒吧_酒店_酒廊,保齡球館撞球場,集會堂,健身休閒中心,室內螢幕式高爾夫練習場,遊藝場所_電子遊戲場,資訊休閒場所,觀光旅館,飯店_旅賓館,招待所,商場_市場_百貨商場_超級市場_零售市場,展覽場,餐廳,飲食店_咖啡廳,茶藝館,醫院,療養院,長期照護機構,托嬰中心,早期療育機構,安置及教養機構_收容未滿2歲兒童者,護理之家機構_產後護理機構,身心障礙福利服務機構,身心障礙者職業訓練機構,啟明_啟智_啟聰等特殊學校,三溫暖_公共浴室,車站_飛機場大廈_候船室,期貨經紀業_證卷交易所_金融機構,學校教室,兒童課後照顧服務中心,補習班,訓練班,K書中心,甲類第六目以外之安置及教養機構,甲類第六目以外之身心障礙者職業訓練機構,圖書館_博物館_美術館,寺廟_宗祠_教堂_靈骨塔及其他類似場所,辦公室,靶場,診所,日間型精神復健機構,兒童及少年心理輔導或家庭諮詢機構,身心障礙者就業服務機構,老人文康機構,集合住宅_寄宿舍,住宿型精神復健機構,體育館_活動中心,室內溜冰場_室內游泳池,電影攝影場_電視播送場,倉庫,傢俱展示販售場,幼兒園,電信機器室,汽車修護場_飛機修理場_飛機庫,室內停車場_建築物依法附設之室內停車空間,工作場所,地下建築物,公共危險物品及可燃性高壓氣體相關場所,加油站,加氣站,天然氣儲槽及可燃性高壓氣體儲槽,爆竹煙火製造_儲存及販賣場所,其他場所
桃園區,0,4,35,2,114,58,10,1,32,0,5,6,0,69,0,92,1,86,4,0,10,1,26,19,0,0,20,0,0,1,3,2,138,41,33,306,18,1,3,2,6,15,110,0,11,0,0,2,3,813,10,23,3,0,36,19,83,13,38,49,244,0,60,32,2,1,11,104
中壢區,3,2,51,3,52,29,20,0,18,0,27,12,1,58,0,86,1,52,15,0,13,0,6,23,0,0,13,4,1,2,0,13,100,48,30,274,17,2,0,1,7,30,107,0,3,1,0,1,1,703,2,18,3,0,76,31,75,19,36,18,651,0,102,44,0,0,31,98
大溪區,0,2,0,0,11,1,1,0,0,0,0,0,1,7,0,11,2,20,5,0,0,0,3,0,0,0,3,2,0,2,0,1,14,19,7,43,2,0,0,0,10,16,42,0,3,0,0,0,0,83,1,10,1,0,15,20,20,4,4,1,148,0,38,19,1,2,7,1
楊梅區,0,0,0,0,9,0,3,0,4,0,2,1,0,13,0,23,0,15,5,0,2,0,6,4,0,1,2,1,1,1,0,4,24,26,15,81,5,0,0,0,2,4,39,0,0,0,1,1,0,121,0,1,0,0,62,5,35,9,13,1,631,0,71,16,0,0,8,10
蘆竹區,1,6,7,0,13,1,1,0,3,0,0,2,1,9,0,26,2,33,6,0,0,0,5,14,0,0,5,0,0,0,0,2,39,20,7,105,2,1,1,1,3,8,43,0,0,0,0,0,2,278,0,13,1,0,129,6,43,6,13,4,948,0,96,21,0,2,2,6
大園區,0,0,10,0,6,0,1,0,1,0,2,1,0,9,0,13,0,14,1,1,2,0,3,1,0,1,0,0,0,0,0,8,19,15,4,25,0,0,0,0,1,8,46,0,0,0,3,0,0,73,0,5,1,0,106,2,17,13,16,12,372,0,82,20,1,0,0,4
龜山區,0,0,10,0,16,0,6,0,44,2,0,4,1,15,0,33,1,25,2,0,5,0,10,3,0,0,11,0,0,0,0,2,37,31,17,62,3,0,1,0,4,6,48,0,1,0,0,0,1,249,1,10,0,1,227,10,32,8,12,1,896,0,109,23,0,5,10,24
八德區,1,0,8,0,16,0,0,0,6,0,3,4,0,6,0,19,0,20,4,0,0,0,3,5,1,0,1,0,4,1,0,0,29,13,21,38,2,1,0,0,2,3,47,0,2,1,0,0,0,162,2,14,3,0,67,14,32,3,19,2,538,0,36,18,0,0,15,41
龍潭區,0,1,1,0,14,1,1,0,2,0,4,2,0,12,1,18,3,45,1,0,2,0,10,1,0,0,1,0,1,0,1,3,19,22,9,46,0,0,0,0,2,11,34,0,4,0,1,1,1,52,3,7,0,0,12,12,20,8,7,1,270,0,56,17,1,0,9,12
平鎮區,0,1,7,0,13,6,3,0,1,0,2,4,0,11,0,29,2,16,3,0,7,0,5,5,0,0,8,1,0,5,0,0,25,26,16,130,0,0,1,1,1,9,53,0,1,1,0,0,0,183,0,12,1,1,149,18,43,5,24,1,389,0,78,20,0,2,24,30
新屋區,0,0,0,0,5,0,0,0,0,0,1,0,0,3,0,6,0,4,0,0,1,0,4,2,0,1,0,1,0,1,0,1,3,15,3,12,0,0,0,0,3,5,19,0,1,0,0,0,1,7,0,8,0,0,15,2,10,4,3,1,310,0,29,8,0,0,5,5
觀音區,0,0,4,0,6,0,0,0,0,0,0,1,0,3,0,13,0,1,1,0,0,0,1,1,0,0,1,0,0,1,0,1,7,13,5,26,1,0,0,0,3,2,20,0,1,0,0,0,0,23,0,3,1,0,29,5,16,11,0,0,389,0,155,13,0,0,0,2
復興區,0,0,0,0,1,0,0,0,0,0,0,0,0,28,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,13,0,0,0,0,0,0,3,1,10,0,1,0,0,0,0,1,0,2,0,0,0,0,1,4,0,0,3,0,6,1,0,0,1,0
