﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/3/2,,原味豬肉紙,苯駢芘,佳豐食品廠,桃園市大園區埔心里18鄰埔心92-17號,與規定相符
111/3/2,,赤肉,動物用藥、乙型受體素類(β-agonist)(21項),佳豐食品廠,桃園市大園區埔心里18鄰埔心92-17號,與規定相符
111/3/2,,豬赤肉,動物用藥、乙型受體素類(β-agonist)(21項),佳豐食品廠,桃園市大園區埔心里18鄰埔心92-17號,與規定相符
111/3/3,,去皮五花肉3m/m(豬),動物用藥、乙型受體素類(β-agonist)(21項),東丸國際股份有限公司桃園廠,桃園市龍潭區烏林里工五路88號1樓,與規定相符
111/3/4,,里肌芯,動物用藥、乙型受體素類(β-agonist)(21項),周廚企業有限公司桃園廠,桃園市龜山區民生北路一段40-2號1樓之14,與規定相符
111/3/7,,國產里肌芯-銓(H),動物用藥、乙型受體素類(β-agonist)(21項),正科食品有限公司,桃園市楊梅區青山里獅一路5-1號1樓(A),與規定相符
111/3/9,,後腿肉,動物用藥、乙型受體素類(β-agonist)(21項),苣菖實業有限公司龍潭廠,桃園市龍潭區高平里高楊南路332號,與規定相符
111/3/9,,晶鑽培根,苯駢芘,苣菖實業有限公司龍潭廠,桃園市龍潭區高平里高楊南路三三二號,與規定相符
111/3/14,,美國特選無骨牛小排(BEEF.RIB.SHORT.RIB),動物用藥、乙型受體素類(β-agonist)(21項),好市多中壢店,桃園市中壢區民族路六段508號,與規定相符
111/3/14,,美國特選嫩里肌真空包(BONEIESS.BEEF CHUCK TOP BLADE),動物用藥、乙型受體素類(β-agonist)(21項),好市多中壢店,桃園市中壢區民族路六段508號,與規定相符
111/3/14,,大排,乙型受體素類(β-agonist)(21項),奇品企業有限公司,桃園市蘆竹區西溪路479號,與規定相符
111/3/15,,豬冷藏後腿肉0mm,動物用藥、乙型受體素類(β-agonist)(21項),第一香餐飲有限公司桃園廠,桃園市八德區高明里高城九街25號,與規定相符
111/3/18,,氣冷雞-冷藏B級原胸/藍,動物用藥、乙型受體素類(β-agonist)(21項),上鼎冷凍食品有限公司,桃園市八德區瑞豐里豐田路120號,與規定相符
111/3/18,,外骨腿,動物用藥、乙型受體素類(β-agonist)(21項),上鼎冷凍食品有限公司,桃園市八德區瑞豐里豐田路120號,與規定相符
111/3/31,,美國頂級翼板肉,動物用藥、乙型受體素類(β-agonist)(21項),好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/3/31,,澳洲無骨牛小排,動物用藥、乙型受體素類(β-agonist)(21項),好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/4/11,,高雄九號特級低甜紅豆粒餡,防腐劑,艾佳食品-桃園店,桃園市桃園區永安路498號,與規定相符
111/4/11,,鹹蛋黃20入,防腐劑、蘇丹色素,艾佳食品-桃園店,桃園市桃園區永安路498號,與規定相符
111/4/12,,粽子(成品),沙門氏桿菌、腸桿菌科,劉媽媽米食有限公司,桃園市楊梅區永平路85巷1號,與規定相符
111/4/12,,低鹽珍珠脯,防腐劑、二氧化硫、甲醛,劉媽媽米食有限公司,桃園市楊梅區永平路85巷1號,與規定相符
111/4/12,,鹹蛋黃,防腐劑、蘇丹色素,劉媽媽米食有限公司,桃園市楊梅區永平路85巷1號,與規定相符
111/4/18,,生鮮大排,乙型受體素類(β-agonist)(21項),廣豐食品有限公司,桃園市平鎮區民族路雙連二段118巷51弄16號,與規定相符
111/4/19,,嬰兒餅乾(靜岡縣),碘-131、銫-134、銫-137,豆嫂的零食雜貨店(網路平台),"網購
(https://www.dousao.com.tw/SalePage/Index/4719007)",與規定相符
111/4/19,, 北村德用綠茶,碘-131、銫-134、銫-137,豆嫂的零食雜貨店(網路平台),"網購
(https://www.dousao.com.tw/SalePage/Index/7011543)",與規定相符
111/4/19,,龜田嬰兒米果(新潟縣),碘-131、銫-134、銫-137,豆嫂的零食雜貨店(網路平台),"網購
(https://www.dousao.com.tw/SalePage/Index/5705952)",與規定相符
111/4/19,,前田乳酸菌嬰兒小蛋酥(大阪府),碘-131、銫-134、銫-137,豆嫂的零食雜貨店(網路平台),"網購
(https://www.dousao.com.tw/SalePage/Index/6929135)",與規定相符
111/4/20,,梅花火鍋片,乙型受體素類(β-agonist)(21項),愛心聯盟生鮮超市興豐店,桃園市八德區興豐路274號,與規定相符
