大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,5 ,0 ,0 ,0 
第一大隊,0 ,0 ,0 ,0 ,0 
桃園分隊,6 ,124 ,0 ,0 ,0 
三民分隊,0 ,2 ,0 ,0 ,0 
大有分隊,5 ,61 ,0 ,0 ,0 
中路分隊,12 ,112 ,0 ,0 ,0 
大林分隊,2 ,48 ,0 ,0 ,0 
八德分隊,5 ,47 ,0 ,0 ,0 
大湳分隊,2 ,40 ,0 ,0 ,0 
茄苳分隊,0 ,53 ,0 ,0 ,0 
龜山分隊,10 ,83 ,0 ,0 ,0 
坪頂分隊,11 ,84 ,0 ,0 ,0 
迴龍分隊,4 ,20 ,0 ,0 ,0 
第二大隊,0 ,0 ,0 ,0 ,0 
中壢分隊,7 ,129 ,0 ,0 ,0 
興國分隊,4 ,113 ,0 ,0 ,0 
華勛分隊,10 ,100 ,0 ,0 ,0 
內壢分隊,8 ,85 ,0 ,0 ,2 
龍岡分隊,8 ,86 ,0 ,0 ,0 
青埔分隊,10 ,68 ,0 ,0 ,0 
楊梅分隊,5 ,56 ,0 ,0 ,0 
幼獅分隊,9 ,107 ,0 ,0 ,0 
富岡分隊,7 ,58 ,0 ,0 ,0 
埔心分隊,2 ,84 ,0 ,0 ,0 
新屋分隊,5 ,38 ,0 ,0 ,0 
永安分隊,1 ,6 ,0 ,0 ,0 
第三大隊,0 ,13 ,0 ,0 ,0 
蘆竹分隊,10 ,74 ,0 ,0 ,0 
山腳分隊,7 ,46 ,0 ,0 ,0 
大竹分隊,7 ,69 ,0 ,0 ,0 
大園分隊,11 ,97 ,0 ,0 ,0 
竹圍分隊,3 ,48 ,0 ,0 ,0 
觀音分隊,2 ,28 ,0 ,0 ,0 
新坡分隊,4 ,50 ,0 ,0 ,0 
草漯分隊,5 ,66 ,0 ,0 ,0 
第四大隊,0 ,0 ,0 ,0 ,0 
圳頂分隊,4 ,42 ,0 ,0 ,0 
大溪分隊,2 ,18 ,0 ,0 ,0 
平鎮分隊,0 ,0 ,0 ,0 ,0 
復旦分隊,9 ,137 ,0 ,0 ,0 
山峰分隊,8 ,97 ,0 ,0 ,0 
龍潭分隊,8 ,72 ,0 ,0 ,0 
高平分隊,6 ,36 ,0 ,0 ,0 
復興分隊,0 ,0 ,0 ,0 ,0 
巴陵分隊,0 ,0 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,62 ,0 ,0 ,0 
第二搜救隊,0 ,47 ,0 ,0 ,0 
第三搜救隊,0 ,33 ,0 ,0 ,0 
第四搜救隊,0 ,40 ,0 ,0 ,0 
