里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
觀音里,男,13,11,9,6,12,14,14,16,15,15,13,11,12,12,15,12,18,12,26,20,26,27,33,21,16,28,25,21,30,22,14,32,31,27,19,24,17,24,27,33,24,28,29,22,23,27,28,31,29,25,36,24,33,29,39,30,21,35,22,32,32,24,30,21,28,24,27,17,23,12,17,16,15,14,11,14,9,5,8,10,7,5,5,10,7,7,5,3,2,0,2,3,0,3,0,1,1,0,0,0,0
觀音里,女,8,7,11,5,12,12,15,14,10,12,18,12,9,10,17,12,13,13,17,21,19,25,14,18,25,24,16,28,22,21,21,24,19,19,21,14,20,14,17,20,15,24,26,28,34,25,29,21,24,18,28,22,22,22,21,22,18,28,22,27,23,26,19,15,18,20,14,25,17,19,24,12,15,9,14,13,13,10,11,8,13,14,13,10,10,6,7,11,4,7,1,6,1,2,4,1,2,0,0,0,1
白玉里,男,1,4,5,1,3,3,3,2,4,4,2,1,3,2,2,8,8,6,6,7,5,6,5,9,5,8,11,8,7,6,8,5,6,4,9,3,4,3,8,5,8,6,5,3,6,4,13,5,5,10,8,10,5,6,2,9,11,10,10,11,12,10,17,10,16,7,10,7,12,11,8,3,5,7,4,3,6,1,3,4,0,2,6,1,2,2,2,1,2,2,0,2,1,1,1,1,0,0,0,0,0
白玉里,女,5,2,1,2,2,8,2,3,1,3,8,5,0,4,1,3,4,4,5,2,8,9,7,9,4,4,8,5,10,8,3,5,6,5,4,3,9,3,6,3,7,6,8,2,4,3,5,10,5,6,6,8,5,3,6,8,6,10,3,10,8,4,6,5,4,3,3,3,10,6,4,7,3,3,5,4,6,4,3,1,3,5,5,1,4,3,3,3,4,4,1,2,0,2,0,1,0,2,0,0,1
廣興里,男,3,5,2,5,4,4,5,3,7,6,10,4,7,4,2,11,5,10,8,13,13,14,9,10,13,5,14,10,14,11,12,12,9,14,13,12,4,7,7,9,13,11,18,9,10,15,20,18,14,11,8,10,14,13,14,11,19,14,19,16,13,19,7,16,12,9,16,12,13,11,5,12,7,8,11,4,13,2,4,5,1,5,8,1,4,2,1,4,1,2,1,0,0,1,0,1,0,0,0,0,0
廣興里,女,2,5,3,2,5,3,6,4,4,4,7,2,2,7,1,7,5,7,5,8,11,6,9,8,8,10,9,18,7,4,14,14,11,12,6,16,5,3,10,12,14,13,12,6,9,11,7,11,8,9,6,7,9,12,11,15,10,10,11,8,8,12,9,6,3,7,4,10,8,7,7,5,5,6,8,6,5,4,1,4,5,7,2,5,4,7,0,4,3,3,1,1,1,3,1,0,0,0,1,0,1
大潭里,男,14,12,11,12,12,12,11,9,4,7,9,11,5,9,9,8,14,7,15,15,19,17,29,23,19,20,21,23,25,25,27,21,26,24,27,18,17,16,18,24,21,15,21,19,20,13,12,8,17,15,20,17,15,27,16,23,27,23,26,25,17,21,22,17,16,26,20,17,20,16,8,12,6,5,3,3,2,4,9,4,6,3,2,3,1,3,4,2,2,0,1,0,2,0,0,2,2,0,0,0,0
大潭里,女,12,11,10,11,9,13,6,12,7,10,9,5,5,6,8,11,5,7,14,12,21,14,23,13,21,20,27,28,28,19,22,38,23,25,28,22,20,20,22,12,20,25,26,20,17,12,24,16,17,11,19,13,13,17,23,20,23,25,28,20,22,14,24,12,19,16,14,13,8,4,9,8,7,12,6,5,5,3,6,3,7,1,8,5,5,9,4,2,4,2,1,2,2,0,1,2,0,1,0,0,0
武威里,男,3,6,4,4,4,3,4,4,6,3,7,2,3,7,6,9,4,10,3,8,7,6,5,11,7,8,8,14,7,8,4,7,10,9,8,11,5,9,8,11,9,5,7,9,4,5,7,3,12,6,6,3,4,7,6,10,12,7,15,9,13,11,14,11,13,12,7,12,5,7,6,9,9,2,5,0,5,5,3,1,4,2,5,4,2,1,1,3,1,1,4,1,2,0,2,0,0,1,0,0,0
武威里,女,1,3,4,7,7,3,8,6,2,0,3,8,3,5,1,5,3,2,6,5,9,10,10,4,4,6,13,7,9,7,6,15,11,4,15,8,7,4,7,6,6,10,7,8,5,11,4,4,7,7,5,5,8,5,8,5,13,6,7,6,10,5,11,5,9,6,6,6,3,4,5,9,4,1,3,1,2,2,2,4,2,3,5,3,4,6,5,2,3,3,3,2,1,1,1,0,0,0,1,0,0
保生里,男,10,9,16,11,14,16,4,9,9,15,8,2,3,4,12,7,13,11,11,16,15,21,20,18,19,16,23,24,31,22,12,25,20,28,22,16,18,13,18,12,14,18,18,18,12,23,11,20,17,19,15,15,22,16,21,14,18,18,17,23,24,26,27,17,22,23,20,22,19,18,9,20,10,15,8,12,10,11,9,12,8,6,8,6,2,3,0,4,3,1,1,2,0,0,1,1,0,0,0,0,0
保生里,女,11,15,12,11,10,13,4,4,10,6,7,8,7,8,5,13,16,14,11,13,12,22,16,19,9,14,28,23,20,22,26,19,23,19,16,19,25,18,14,22,17,24,25,14,22,15,19,16,14,10,14,17,14,19,15,15,24,17,22,18,16,16,22,17,15,14,9,13,8,15,11,14,8,7,7,12,10,5,4,7,3,4,6,5,6,3,4,7,6,4,3,2,2,1,1,0,1,0,0,0,0
三和里,男,2,6,5,5,2,2,1,1,2,2,3,3,1,1,5,7,4,6,3,8,2,5,7,7,12,11,14,11,7,5,10,6,6,4,4,10,2,6,4,7,5,7,2,11,5,7,7,7,10,6,3,5,8,15,12,13,11,8,9,9,12,11,10,10,11,5,7,9,7,4,5,5,5,8,4,3,1,4,1,7,0,1,2,3,4,5,2,4,0,0,0,1,1,0,0,1,0,0,0,0,0
三和里,女,1,3,1,0,1,2,2,4,3,0,2,4,5,2,3,3,3,2,6,7,6,9,6,7,7,11,5,5,5,8,7,5,4,8,3,2,4,3,6,5,2,6,9,13,6,10,2,5,2,6,3,6,5,10,3,8,5,8,9,4,7,5,3,6,5,2,9,6,8,6,7,5,4,4,7,4,2,1,1,1,3,4,3,5,2,5,2,3,2,6,1,1,4,1,0,1,0,0,0,0,0
新興里,男,4,4,6,1,4,0,5,7,2,2,3,3,3,4,4,4,1,3,3,5,5,8,4,7,9,6,4,9,13,8,12,14,11,10,7,9,5,9,3,4,5,6,6,6,2,4,7,4,5,7,5,10,8,10,12,8,8,12,7,12,8,13,8,12,6,8,5,5,4,5,3,5,2,5,2,3,4,3,2,0,1,3,5,4,3,2,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0
新興里,女,3,1,1,4,5,3,1,3,2,4,2,0,0,1,3,0,7,4,7,5,5,1,8,3,7,5,8,7,14,8,6,6,7,11,4,2,3,4,7,4,4,7,8,2,4,3,6,5,8,10,3,3,5,7,5,9,6,4,12,10,7,5,6,5,2,3,3,4,2,4,1,0,2,3,3,2,2,1,4,3,5,3,6,2,2,1,3,2,2,2,0,1,0,3,0,1,0,1,0,0,0
坑尾里,男,11,12,15,20,9,11,7,9,12,4,8,6,1,8,3,14,10,11,13,17,20,15,15,16,18,17,20,24,14,20,25,17,26,17,16,19,16,12,24,20,20,20,28,15,25,16,20,13,11,22,18,26,27,14,13,18,20,22,23,13,23,20,13,19,14,14,19,14,19,9,10,9,10,6,6,3,7,2,8,1,3,6,3,5,8,3,3,3,2,1,2,1,0,0,0,0,1,0,1,0,0
坑尾里,女,8,6,13,6,15,9,10,11,7,6,3,8,4,5,4,6,6,7,11,12,5,14,16,17,18,19,24,19,17,16,24,17,11,18,17,14,15,19,14,16,16,25,16,19,18,14,15,17,20,16,12,13,15,17,19,20,17,8,10,16,11,11,14,7,14,17,7,12,10,5,7,11,2,6,7,7,7,6,6,3,5,6,4,7,6,5,6,5,2,3,3,3,0,1,1,1,1,0,0,2,0
金湖里,男,11,7,10,6,8,11,7,18,9,12,11,14,15,14,22,14,23,17,15,15,27,27,22,31,25,29,36,24,26,33,17,24,23,26,23,17,18,11,21,26,38,23,26,27,27,24,27,15,19,26,31,23,23,24,23,25,26,32,24,26,27,29,21,30,25,27,24,18,26,15,11,11,16,11,13,8,7,2,6,2,6,10,3,6,6,5,4,4,1,4,2,4,1,1,2,0,0,1,0,0,0
金湖里,女,4,12,8,9,10,7,10,10,11,13,16,20,14,15,22,14,13,17,18,13,18,17,29,26,21,22,24,20,24,17,31,19,26,17,20,12,20,15,16,20,27,30,36,27,31,21,23,29,19,20,23,20,26,23,25,22,33,23,31,20,21,20,25,15,24,21,11,18,12,11,14,12,15,8,2,7,2,10,5,10,7,5,7,9,12,2,5,2,2,2,2,1,1,2,1,2,1,0,0,0,0
藍埔里,男,14,8,13,7,9,12,10,14,6,8,14,11,13,9,14,13,13,14,15,19,23,16,20,27,26,19,26,27,21,27,36,32,36,34,23,18,23,26,23,25,38,15,24,20,22,15,22,22,19,28,17,15,24,31,31,32,25,29,24,32,25,32,39,37,27,21,23,22,27,20,9,14,10,7,10,7,3,2,5,12,4,3,1,6,5,4,8,5,1,4,1,1,0,2,0,1,1,1,0,1,0
藍埔里,女,9,16,17,13,14,10,10,15,14,12,10,17,14,7,13,9,14,10,15,17,23,21,18,26,21,21,32,23,17,29,19,27,24,16,22,19,19,14,29,19,25,21,17,29,18,20,30,21,24,17,16,17,24,22,23,28,30,25,26,17,25,20,27,26,24,22,14,14,12,14,13,14,4,7,12,7,5,6,7,2,8,2,9,6,5,6,9,1,13,5,4,2,1,5,2,0,0,1,0,1,0
大同里,男,14,11,17,20,23,19,12,18,27,20,21,26,22,21,28,20,24,27,27,21,27,34,34,32,31,26,35,25,26,32,28,35,27,30,29,24,26,29,24,21,30,37,27,30,29,25,38,29,26,29,26,20,31,28,16,32,37,24,29,37,27,33,29,21,30,18,14,18,16,20,14,22,22,11,13,5,7,8,10,5,4,3,8,6,4,4,4,5,1,0,2,2,2,1,1,0,2,0,0,0,0
