﻿序號,旅館名稱,違規項目,旅館地址
1,埔心牧場,無照營業,楊梅區幼獅路一段439號
2,聖綸田園清旅,無照營業,大園區民安路321號
序號,民宿名稱,違規項目,民宿地址
1,小磚屋農園,無照營業,龍潭區福源路500號之1
2,戀曲峇里,無照營業,龍潭區民治七街104號
3,5+2農場,無照營業,大溪區美華里美和路316巷22-1號
4,綠果子休憩站(露營屋部分),無照營業,大溪區美華里美山路1段166巷65號
5,百吉星墅,無照營業,大溪區復興路2段15巷32號
6,心屋love house,無照營業,新屋區東明里7鄰甲頭厝16之48號
7,5.5k農莊,無照營業,復興區華陵里巴崚57-1號
8,永隆渡假農場,無照營業,復興區華陵里190號
9,長興山水靜(露營屋部份),無照營業,復興區長興里17鄰54號
10,優熹家 Yusiy Farm ,無照營業,復興區華陵里9鄰巴崚86號
11,拉拉山雲山房(樂野有限公司),無照營業,復興區華陵里9鄰巴崚88-1號
12,雲山仙境,無照營業,復興區華陵里13鄰巴崚193-9號
13,拉拉山儷福花園山莊,無照營業,復興區華陵里8鄰巴崚50-1號
14,可飛鹿營區(露營屋部分),無照營業,復興區奎輝里下奎輝2鄰12號之3
15,拉拉山觀境農莊,無照營業,復興區華陵里14鄰巴崚143-11號
16,祈樂農莊,無照營業,復興區華陵里8鄰巴崚31之2號
17,拉拉山新世紀休閒農場,無照營業,復興區華陵里14鄰巴崚142之2號
18,桃花源農莊,無照營業,復興區華陵里14鄰巴崚148之1號
序號,日租套房,違規項目,日租套房地址
1,北歐綠(203房)套房,無照營業,桃園區榮華街33巷3弄10號之1
2,傑仕堡本館,無照營業,中壢區正光一街94號
3,中壢區王子二街75號日租套房,無照營業,中壢區王子二街75號
4,八德區中華北街15巷4號日租,無照營業,八德區中華北街15巷4號
5,田園創作工坊 chi nature garden,無照營業,八德區茄苳路200巷45號
6,森森湖畔,無照營業,龍潭區民強街37號11樓之3
7,機場背包客,無照營業,大園區菓林路363號
8,溫馨雅房/獨立專用大衛浴/台茂購物中心/Costco好市多/旅遊包車和機場接送服務,無照營業,蘆竹區仁愛路二段3號13樓之2
