區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2220,541,328,233,19,74,17,91,9,4,19,162,5,33,0,0,90
桃園區,女,2568,791,441,279,26,79,25,110,12,4,14,187,6,35,1,0,93
中壢區,男,2194,884,497,303,49,103,15,93,4,1,20,167,3,32,0,0,80
中壢區,女,2446,1169,569,442,70,150,25,101,12,3,18,198,5,38,0,1,86
大溪區,男,1727,1249,152,91,9,44,8,31,0,0,5,36,3,7,0,0,48
大溪區,女,1699,1520,174,146,7,43,9,39,1,2,12,57,6,12,0,0,51
楊梅區,男,1166,433,228,141,34,59,7,55,2,0,4,90,10,27,0,1,21
楊梅區,女,1246,550,285,195,30,62,8,72,9,2,4,103,4,28,0,1,24
蘆竹區,男,1559,218,240,136,19,38,9,24,2,2,6,66,6,17,0,0,57
蘆竹區,女,1604,235,301,174,15,42,9,40,5,0,4,85,5,22,0,0,41
大園區,男,1328,128,149,169,19,23,1,13,3,4,9,25,0,12,0,0,28
大園區,女,1286,141,161,180,16,23,5,12,6,2,1,31,0,12,0,0,32
龜山區,男,2542,235,295,185,29,60,20,27,5,2,13,147,1,22,0,0,85
龜山區,女,2479,344,340,255,25,41,13,41,2,3,10,155,3,37,0,0,86
八德區,男,2272,639,314,148,32,91,7,66,7,0,0,158,10,26,0,0,83
八德區,女,2375,853,407,240,39,85,9,81,17,0,2,174,3,41,0,0,79
龍潭區,男,863,633,187,169,4,20,5,31,7,2,0,138,15,23,0,1,26
龍潭區,女,883,765,209,225,13,31,6,35,7,4,1,121,5,30,0,2,19
平鎮區,男,1638,696,330,310,26,76,7,59,7,0,15,104,22,22,0,0,40
平鎮區,女,1762,890,399,334,37,73,3,86,12,0,10,115,17,28,0,0,39
新屋區,男,222,33,67,48,1,1,0,5,0,0,0,13,0,0,0,0,7
新屋區,女,221,66,56,60,5,5,1,8,0,0,5,15,0,4,0,0,5
觀音區,男,525,143,96,151,7,25,0,17,4,0,8,73,3,6,0,0,20
觀音區,女,470,216,110,161,5,17,0,19,1,0,1,66,0,7,0,0,22
復興區,男,63,4530,24,20,2,5,5,2,0,0,0,10,2,2,0,0,84
復興區,女,98,3859,28,49,4,6,5,1,0,0,0,27,3,9,0,0,69
