﻿location,road_type,year,count,dead,hurt
桃園市龜山區萬壽路,路段,105,186,0,259
桃園市八德區介壽路,路段,105,185,0,236
桃園市桃園區中山路,路段,105,173,0,221
桃園市桃園區中正路,路段,105,147,0,187
桃園市平鎮區金陵路,路段,105,114,0,140
桃園市平鎮區延平路,路段,105,112,0,140
桃園市中壢區中華路,路段,105,108,0,136
桃園市桃園區三民路,路段,105,108,0,139
桃園市中壢區環中東路,路段,105,107,0,133
桃園市八德區中華路,路段,105,101,0,136
桃園市桃園區三民路成功路,岔路,105,38,0,51
桃園市桃園區國際路國際路,岔路,105,21,0,28
桃園市桃園區中山路上海路,岔路,105,20,0,26
桃園市桃園區大興西路三段正光路,岔路,105,19,0,23
桃園市桃園區中正三街埔新路,岔路,105,19,0,25
桃園市中壢區中華路成功路,岔路,105,18,0,26
桃園市桃園區中山路正光路,岔路,105,18,0,25
桃園市桃園區中正路三民路,岔路,105,18,0,24
桃園市桃園區中正路南平路,岔路,105,18,0,28
桃園市八德區中華路茄苳路,岔路,105,17,0,23
