里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新屋里,1,11,13,13,11,12,13,21,23,19,9,16,19,25,11,18,25,18,22,18,13,21,24,23,30,17,21,26,21,28,32,12,39,17,26,18,25,23,24,27,25,18,31,21,23,25,18,30,32,27,27,21,20,24,20,19,24,21,34,32,36,27,36,28,29,19,21,21,22,25,16,18,20,15,13,14,16,6,9,8,10,9,7,6,7,9,7,8,8,5,0,2,0,1,2,1,2,0,0,0,0,0
新屋里,2,8,17,16,15,11,12,14,9,15,10,23,21,18,12,16,15,19,14,12,15,20,20,16,26,26,17,19,23,13,21,25,30,29,33,17,23,23,15,12,18,22,23,27,23,25,25,26,19,23,24,30,20,20,24,26,25,22,22,33,27,13,27,18,29,28,20,25,23,22,20,15,16,13,9,16,13,12,11,9,14,13,10,15,18,15,5,9,8,6,9,4,4,4,1,2,0,0,1,0,0,0
新生里,1,21,19,27,8,25,20,27,40,36,30,23,44,28,29,24,29,31,31,34,34,42,35,34,35,41,22,36,47,30,45,47,42,43,35,37,56,30,25,46,45,40,36,31,30,28,41,25,34,29,22,26,27,36,35,30,31,32,41,36,33,40,42,37,36,27,32,34,24,31,20,30,18,15,9,14,12,4,8,6,13,10,10,9,11,7,9,6,6,2,5,5,1,2,0,1,2,2,2,0,0,1
新生里,2,21,18,30,17,19,41,34,31,24,29,21,28,28,18,26,26,24,14,17,30,26,27,35,25,38,32,32,39,32,32,40,42,36,32,36,39,33,36,24,44,31,39,39,41,55,30,30,33,32,34,25,28,31,43,39,39,42,37,36,39,54,35,31,34,32,32,34,31,30,23,21,27,18,9,18,10,17,11,14,8,15,19,17,8,14,13,12,3,6,5,4,9,5,4,2,3,0,1,0,1,1
後湖里,1,12,5,8,8,8,7,14,8,6,8,8,13,8,6,11,10,7,6,8,10,8,19,15,9,16,12,16,14,15,17,19,14,13,15,16,8,14,14,10,15,19,11,5,11,17,11,9,14,12,7,11,13,16,18,11,15,21,16,17,11,18,15,11,13,12,14,9,14,16,9,9,8,12,4,11,13,7,5,1,0,2,3,7,3,2,1,3,4,1,1,0,2,0,1,0,1,1,0,1,0,1
後湖里,2,1,3,5,7,9,8,9,11,8,7,5,6,14,6,9,6,6,10,8,14,7,11,9,13,13,9,12,18,9,17,9,8,10,13,9,9,12,9,13,10,6,6,9,18,10,11,9,6,10,15,15,13,22,13,12,16,13,14,13,9,12,10,10,10,13,10,8,6,8,12,4,8,6,10,2,8,9,6,3,4,4,4,4,4,4,2,2,4,2,5,1,3,2,0,1,1,0,0,0,0,0
清華里,1,14,16,25,25,16,19,16,22,15,19,23,24,25,21,21,17,27,24,37,41,31,29,36,35,26,24,44,42,39,40,47,43,61,32,38,48,44,29,38,37,40,32,40,40,47,36,31,38,31,37,23,26,41,29,34,34,37,43,32,45,44,52,32,56,37,36,35,35,37,38,19,25,23,22,17,20,17,7,5,10,7,7,14,8,7,7,7,1,6,5,5,1,1,1,2,0,0,0,1,0,0
清華里,2,13,15,14,14,20,18,14,17,21,19,13,25,24,20,19,24,20,20,25,14,19,25,30,44,24,26,32,40,26,37,37,33,40,37,29,40,29,38,42,41,37,48,36,30,29,40,34,34,30,23,35,24,30,30,43,59,36,34,43,32,48,46,49,31,36,34,31,28,30,32,14,26,22,30,16,11,7,11,11,5,7,15,11,15,10,11,9,8,5,3,6,3,3,2,1,2,1,3,1,2,0
頭洲里,1,24,24,32,25,28,22,32,29,32,33,30,44,27,25,20,32,31,18,27,26,34,40,28,26,40,25,47,42,50,37,45,45,34,43,49,41,43,37,53,62,63,55,55,45,56,58,56,61,45,37,35,42,48,46,44,46,30,35,27,20,32,25,28,39,38,37,29,31,28,31,19,31,22,23,22,19,8,11,9,12,10,8,8,12,7,4,6,2,1,5,1,4,1,0,1,0,0,1,1,1,1
頭洲里,2,26,20,26,39,22,22,24,30,35,33,17,42,16,17,20,23,24,17,29,23,30,31,31,28,32,29,43,41,37,50,35,34,36,46,36,31,52,39,47,54,50,60,52,58,45,50,45,36,38,38,39,35,35,47,34,26,34,36,30,28,47,32,35,42,23,30,29,47,39,26,30,22,22,18,25,14,24,12,7,17,12,11,7,9,6,9,7,5,5,1,1,2,6,3,1,0,0,0,1,0,2
