區域,到院前心肺功能停止人次,有目擊者人次,有旁觀者CPR人次,有使用PAD人次,院前ROSC人次,事故地點型態_住宅_人次,事故地點型態_工廠_工作地點_人次,事故地點型態_運動中心_人次,事故地點型態_街道_公路_人次,事故地點型態_公共建築_人次,事故地點型態_療養院_人次,事故地點型態_教育_學校_人次,事故地點型態_捷運站_車站_機場_人次,事故地點型態_診所_護理之家_人次,事故地點型態_其他_人次,事故地點型態_不清楚_人次
桃園區,40,20,26,1,1,32,0,0,2,0,1,0,0,3,2,0
中壢區,38,17,22,0,2,31,1,0,3,1,0,0,0,1,1,0
大溪區,10,2,7,0,0,5,1,0,3,0,1,0,0,0,0,0
楊梅區,16,10,7,1,1,8,1,0,2,0,1,1,1,1,1,0
蘆竹區,14,5,6,1,1,8,0,0,4,0,0,0,0,0,2,0
大園區,5,0,3,0,0,2,0,0,2,0,0,0,0,1,0,0
龜山區,13,4,8,0,1,9,1,0,1,0,0,1,0,1,0,0
八德區,14,4,5,0,0,10,0,0,1,0,0,0,0,0,3,0
龍潭區,11,2,8,1,0,8,0,0,1,0,1,0,0,1,0,0
平鎮區,16,6,5,1,0,14,0,0,1,0,0,0,0,0,1,0
新屋區,7,3,4,0,0,4,0,0,3,0,0,0,0,0,0,0
觀音區,11,4,8,0,1,9,1,0,1,0,0,0,0,0,0,0
復興區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
