總分局,行政區,全年預算數,本年度累計實徵淨額,比重,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,累計實徵淨額與上年同期比較/百分比
機    關,總計,"405億0,000萬","264億9,946萬",100,,65.43,"253億2,580萬",4.63
總    局,小計,"155億9,024萬","99億3,311萬",37.49,,63.71,"93億5,194萬",6.21
,桃園區,"87億0,597萬","53億5,983萬",20.23,1,61.56,"51億3,595萬",4.36
,龜山區,"40億4,846萬","25億7,858萬",9.73,3,63.69,"26億4,278萬",-2.43
,八德區,"28億3,581萬","19億9,470萬",7.53,6,70.34,"15億7,321萬",26.79
中壢分局,小計,"122億0,309萬","77億2,285萬",29.14,,63.29,"80億7,999萬",-4.42
,中壢區,"77億0,451萬","45億1,137萬",17.02,2,58.55,"53億5,399萬",-15.74
,平鎮區,"28億4,854萬","19億2,958萬",7.28,7,67.74,"17億1,197萬",12.71
,觀音區,"16億5,004萬","12億8,190萬",4.84,10,77.69,"10億1,403萬",26.42
大溪分局,小計,"36億7,243萬","22億2,879萬",8.41,,60.69,"18億7,910萬",18.61
,大溪區,"13億9,003萬","8億8,497萬",3.34,11,63.67,"7億7,056萬",14.85
,龍潭區,"22億1,486萬","13億0,350萬",4.92,9,58.85,"10億6,802萬",22.05
,復興區,"6,754萬","4,032萬",0.15,13,59.7,"4,052萬",-0.49
楊梅分局,小計,"37億1,203萬","27億9,587萬",10.55,,75.32,"22億0,731萬",26.66
,楊梅區,"29億7,673萬","22億6,557萬",8.55,5,76.11,"17億4,745萬",29.65
,新屋區,"7億3,530萬","5億3,030萬",2,12,72.12,"4億5,986萬",15.32
蘆竹分局,小計,"53億2,221萬","38億1,884萬",14.41,,71.75,"38億0,746萬",0.3
,蘆竹區,"32億9,381萬","23億1,668萬",8.74,4,70.33,"20億7,663萬",11.56
,大園區,"20億2,840萬","15億0,216萬",5.67,8,74.06,"17億3,083萬",-13.21
附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 ,,,,,,,,110.08.10編製
