﻿breau,year,time_start,time_end,count
桃園分局,104,0,2, 169 
中壢分局,104,0,2, 172 
楊梅分局,104,0,2, 20 
大園分局,104,0,2, 31 
大溪分局,104,0,2, 30 
平鎮分局,104,0,2, 47 
龜山分局,104,0,2, 46 
八德分局,104,0,2, 73 
龍潭分局,104,0,2, 21 
蘆竹分局,104,0,2, 40 
桃園分局,104,2,4, 71 
中壢分局,104,2,4, 69 
楊梅分局,104,2,4, 20 
大園分局,104,2,4, 15 
大溪分局,104,2,4, 22 
平鎮分局,104,2,4, 26 
龜山分局,104,2,4, 23 
八德分局,104,2,4, 30 
龍潭分局,104,2,4, 7 
蘆竹分局,104,2,4, 16 
桃園分局,104,4,6, 114 
中壢分局,104,4,6, 105 
楊梅分局,104,4,6, 18 
大園分局,104,4,6, 46 
大溪分局,104,4,6, 13 
平鎮分局,104,4,6, 41 
龜山分局,104,4,6, 30 
八德分局,104,4,6, 43 
龍潭分局,104,4,6, 23 
蘆竹分局,104,4,6, 30 
桃園分局,104,6,8, 693 
中壢分局,104,6,8, 692 
楊梅分局,104,6,8, 265 
大園分局,104,6,8, 327 
大溪分局,104,6,8, 175 
平鎮分局,104,6,8, 360 
龜山分局,104,6,8, 339 
八德分局,104,6,8, 393 
龍潭分局,104,6,8, 200 
蘆竹分局,104,6,8, 224 
桃園分局,104,8,10, 953 
中壢分局,104,8,10, 933 
楊梅分局,104,8,10, 235 
大園分局,104,8,10, 283 
大溪分局,104,8,10, 165 
平鎮分局,104,8,10, 381 
龜山分局,104,8,10, 439 
八德分局,104,8,10, 437 
龍潭分局,104,8,10, 232 
蘆竹分局,104,8,10, 257 
桃園分局,104,10,12, 737 
中壢分局,104,10,12, 687 
楊梅分局,104,10,12, 188 
大園分局,104,10,12, 164 
大溪分局,104,10,12, 176 
平鎮分局,104,10,12, 287 
龜山分局,104,10,12, 275 
八德分局,104,10,12, 335 
龍潭分局,104,10,12, 173 
蘆竹分局,104,10,12, 186 
桃園分局,104,12,14, 677 
中壢分局,104,12,14, 689 
楊梅分局,104,12,14, 191 
大園分局,104,12,14, 176 
大溪分局,104,12,14, 164 
平鎮分局,104,12,14, 268 
龜山分局,104,12,14, 296 
八德分局,104,12,14, 305 
龍潭分局,104,12,14, 155 
蘆竹分局,104,12,14, 186 
桃園分局,104,14,16, 722 
中壢分局,104,14,16, 730 
楊梅分局,104,14,16, 160 
大園分局,104,14,16, 171 
大溪分局,104,14,16, 182 
平鎮分局,104,14,16, 281 
龜山分局,104,14,16, 256 
八德分局,104,14,16, 284 
龍潭分局,104,14,16, 164 
蘆竹分局,104,14,16, 202 
桃園分局,104,16,18, 910 
中壢分局,104,16,18, 938 
楊梅分局,104,16,18, 296 
大園分局,104,16,18, 323 
大溪分局,104,16,18, 244 
平鎮分局,104,16,18, 415 
龜山分局,104,16,18, 398 
八德分局,104,16,18, 373 
龍潭分局,104,16,18, 264 
蘆竹分局,104,16,18, 281 
桃園分局,104,18,20, 784 
中壢分局,104,18,20, 949 
楊梅分局,104,18,20, 229 
大園分局,104,18,20, 231 
大溪分局,104,18,20, 175 
平鎮分局,104,18,20, 347 
龜山分局,104,18,20, 360 
八德分局,104,18,20, 353 
龍潭分局,104,18,20, 195 
蘆竹分局,104,18,20, 263 
桃園分局,104,20,22, 664 
中壢分局,104,20,22, 688 
楊梅分局,104,20,22, 149 
大園分局,104,20,22, 149 
大溪分局,104,20,22, 94 
平鎮分局,104,20,22, 242 
龜山分局,104,20,22, 259 
八德分局,104,20,22, 282 
龍潭分局,104,20,22, 119 
蘆竹分局,104,20,22, 174 
桃園分局,104,22,24, 455 
中壢分局,104,22,24, 470 
楊梅分局,104,22,24, 80 
大園分局,104,22,24, 71 
大溪分局,104,22,24, 54 
平鎮分局,104,22,24, 139 
龜山分局,104,22,24, 166 
八德分局,104,22,24, 190 
龍潭分局,104,22,24, 63 
蘆竹分局,104,22,24, 108 
