﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2003,512,337,187,19,68,13,80,6,4,19,157,6,28,0,0,96
桃園區,女,2240,704,406,230,19,59,27,118,14,6,11,150,6,35,0,0,122
中壢區,男,1906,827,417,265,46,90,12,93,3,1,22,130,3,36,0,1,86
中壢區,女,2251,1054,534,394,62,132,22,97,12,2,16,157,7,33,0,2,89
大溪區,男,1704,1335,123,80,10,39,8,24,0,0,6,25,1,5,0,0,63
大溪區,女,1656,1604,151,125,8,38,9,44,1,1,7,51,0,10,0,0,56
楊梅區,男,1042,387,199,124,32,64,7,43,1,0,3,63,7,16,0,1,27
楊梅區,女,1101,484,258,166,39,56,10,65,10,0,1,75,3,16,0,0,35
蘆竹區,男,1434,179,228,128,18,35,5,24,3,2,7,64,6,16,0,0,65
蘆竹區,女,1513,226,278,182,11,38,4,36,6,1,4,64,4,15,0,0,51
大園區,男,1237,118,129,157,17,21,0,11,2,4,8,21,0,7,0,0,32
大園區,女,1213,130,135,175,16,22,4,14,5,1,3,32,0,9,0,0,36
龜山區,男,2551,218,266,177,26,51,14,19,3,2,12,131,1,18,0,0,97
龜山區,女,2413,361,306,228,28,29,10,29,0,1,14,147,3,29,0,0,100
八德區,男,2142,575,262,136,26,72,6,50,9,0,1,141,14,30,0,0,97
八德區,女,2152,741,354,234,32,73,11,71,17,0,2,166,5,43,0,0,86
龍潭區,男,804,533,172,126,6,18,4,37,4,2,1,123,11,13,0,0,28
龍潭區,女,799,714,189,200,6,26,6,34,7,4,1,101,3,25,0,0,19
平鎮區,男,1533,649,289,285,24,58,1,52,4,0,13,108,18,23,0,0,38
平鎮區,女,1631,845,366,304,32,66,4,85,10,0,9,117,13,25,0,0,54
新屋區,男,192,27,47,38,0,1,0,3,0,0,7,9,0,2,0,0,7
新屋區,女,189,52,38,56,2,3,1,5,0,0,6,16,0,4,0,0,4
觀音區,男,398,139,83,142,4,14,0,10,0,0,0,50,0,1,0,0,21
觀音區,女,379,203,90,136,5,10,2,14,0,0,3,41,0,1,0,0,18
復興區,男,59,4267,19,14,2,4,6,0,0,0,0,15,1,2,0,0,98
復興區,女,88,3623,30,30,3,3,6,4,0,0,0,25,2,4,0,0,74
