﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"18,170,570 ","53,236 ","37,600 ","15,636 ",41.59 ,門票
味全埔心牧場,"1,861,694 ","10,938 ","12,207 ","-1,269 ",-10.40 ,門票
小烏來風景特定區,-,"31,740 ","33,642 ","-1,902 ",-5.65 ,停車數
石門水庫,"1,764,728 ","106,203 ","123,096 ","-16,893 ",-13.72 ,停車收入
慈湖,-,"68,964 ","112,536 ","-43,572 ",-38.72 ,停車數
角板山行館,-,"41,640 ","24,138 ","17,502 ",72.51 ,計數器
虎頭山風景特定區,-,"255,800 ","165,140 ","90,660 ",54.90 ,停車數
竹圍漁港,-,"149,853 ","150,085 ",-232 ,-0.15 ,停車數
大溪中正公園,-,"69,530 ",…,…,…,計數器
,,,,,,
,,,,,,
,,,,,,
,,,,,,
