﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0087牛角坡段垹坡小段,00230002,5,45300,9300,H桃園市,07龜山區
0087牛角坡段垹坡小段,00270001,1057,11900,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00270002,421,11900,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00270011,318,7800,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00270012,16,7800,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00280000,1389,11900,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00280001,244,11900,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00280002,65,11900,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00280003,306,7800,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00280004,383,11900,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00290022,5,11900,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00300000,694,11900,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00300001,3889,11900,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00310001,7185,11900,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00310002,247,11900,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00310003,3562,11900,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00310004,622,11900,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00310005,586,11900,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00310008,2,11900,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00310009,1176,7800,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00310010,291,7800,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00320002,1098,11900,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00330000,2031,7800,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00330001,2717,11900,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00340000,6040,11900,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00340001,751,11900,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00340002,15,7800,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00340003,509,11900,,H桃園市,07龜山區
0087牛角坡段垹坡小段,00360000,2874,11900,,H桃園市,07龜山區
