場所名稱,場所地點,檢查結果,檢查日期
中原至尊社區,桃園市中壢區仁義里中山東路一段223巷89弄34號B1至7樓,違反消防設備規定,1110330
台灣創新帆布有限公司,桃園市楊梅區瑞塘里梅獅路二段135之1號,違反消防設備規定,1110328
台灣宅配通股份有限公司,桃園市大園區南港里航科路161號,違反消防設備規定,1110324
合雄建設股份有限公司_幸福匯_,桃園市桃園區汴洲里幸福路90號,違反消防設備規定,1110318
和泰興業股份有限公司,桃園市大園區南港里航科路161號,違反消防設備規定,1110321
和發LaVie社區,桃園市桃園區信光里大連二街101號,違反消防設備規定,1110314
太惠和汽車事業股份有限公司_倉庫_,桃園市大園區後厝里7鄰埔頂22號旁,違反消防設備規定,1110318
宏燿晶礦有限公司,桃園市八德區大強里東勇街392之5號,違反消防設備規定,1110329
寶山名邸社區,桃園市桃園區寶山里寶山街227號,違反消防設備規定,1110318
星裕國際股份有限公司,桃園市大園區橫峰里水源路902號,違反消防設備規定,1110323
桃園市桃園區漁會_桃園區漁會漁產品直銷中心_,桃園市大園區沙崙里漁港路451巷25號,違反消防設備規定,1110318
民生吉市社區,桃園市桃園區民生里中山東路1巷61號,違反消防設備規定,1110330
清泰企業股份有限公司,桃園市龜山區大崗里大湖75之24號,違反消防設備規定,1110314
祥崴股份有限公司,桃園市中壢區月眉里崇德三路782號,違反消防設備規定,1110331
私立貝兒幼兒園,桃園市桃園區中正里正光路71巷10號之1,違反消防設備規定,1110321
竣森國際股份有限公司,桃園市八德區大發里後庄街33巷2號,違反消防設備規定,1110317
萬商國際物流股份有限公司,桃園市大園區南港里010鄰園航路57號,違反消防設備規定,1110321
香港商台灣利豐物流有限公司台灣分公司,桃園市大園區南港里園航路59號,違反消防設備規定,1110321
新綜工業股份有限公司平鎮廠,桃園市楊梅區長青東路63號,違反危險物品規定,1110310
日通煤氣行,桃園市中壢區龍興里龍岡路三段75巷8號,違反液化石油氣規定,1110323
鳴星有限公司,新北市樹林區保安街二段309號3樓,違反危險物品規定,1110330
尚佳纖維股份有限公司,桃園市桃園區雲林里大豐路52號13樓,違反危險物品規定,1110331
台耀化學股份有限公司,台北市大安區民炤里15鄰信義路三段31巷17號4F,違反危險物品規定,1110321
原名有限公司,新北市樹林區南園里學勤路376號17樓,違反危險物品規定,1110309
台聯金屬工業股份有限公司,桃園市桃園區同德里13鄰中正路1163號3樓,違反危險物品規定,1110318
富逸實業有限公司,桃園市龍潭區上林里金龍路406巷98號,違反危險物品規定,1110316
日勝化工股份有限公司大園廠,臺中市西屯區潮洋里朝貴路60號,違反危險物品規定,1110314
