里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,14,10,13,13,8,13,11,11,16,9,15,11,10,10,12,12,28,13,19,17,13,18,11,11,17,11,24,24,19,19,10,21,21,20,20,21,12,19,9,18,11,19,19,13,17,22,23,20,14,16,16,28,25,18,23,24,23,28,27,22,23,27,12,15,22,19,17,29,16,22,17,16,18,12,12,12,11,5,5,4,5,7,5,2,6,4,4,4,1,0,2,2,2,0,1,2,0,0,2,0,1
三民里,女,16,13,20,11,13,11,9,13,7,11,10,7,9,8,9,11,13,14,11,17,15,20,18,14,12,19,16,13,26,21,15,10,14,21,15,14,17,13,17,20,16,24,10,25,20,21,10,15,10,21,12,20,13,16,21,23,15,21,25,16,17,19,13,18,20,21,16,18,17,14,16,13,8,11,8,8,7,3,1,11,9,11,8,3,6,5,3,2,3,1,1,3,0,2,0,1,0,0,1,0,0
澤仁里,男,5,8,12,9,18,12,2,5,6,7,6,7,10,6,12,8,6,6,11,11,14,14,11,10,13,13,12,13,8,15,9,9,9,12,9,12,12,10,15,13,6,6,12,19,11,13,17,25,15,17,8,16,15,18,18,12,9,14,17,11,12,21,10,10,15,9,15,15,17,7,6,6,7,6,5,5,6,2,4,3,2,3,3,3,3,3,4,0,1,1,1,0,0,2,0,1,0,0,0,0,0
澤仁里,女,13,9,10,10,8,9,14,10,6,13,6,6,7,6,6,6,8,9,12,5,13,18,16,14,17,18,9,20,15,13,16,10,14,9,14,10,4,4,6,14,12,17,15,10,12,10,11,11,10,6,17,13,12,14,15,21,16,11,9,16,11,13,14,9,11,12,14,17,10,11,11,13,7,10,6,6,11,1,0,5,4,4,2,3,1,5,2,1,3,1,2,3,0,0,0,1,0,0,0,0,1
義盛里,男,5,7,2,8,6,9,5,5,7,6,2,3,5,6,8,12,6,7,8,8,9,7,5,10,14,6,12,5,5,5,7,6,10,7,7,7,10,6,6,4,10,7,4,11,9,6,6,6,15,7,8,7,6,10,6,6,7,8,6,6,6,8,5,9,2,7,9,7,5,6,2,6,2,0,1,0,2,1,0,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,8,8,9,4,3,8,7,4,2,7,4,8,5,4,8,2,5,9,5,9,11,11,4,5,8,12,11,9,11,4,6,10,5,11,7,4,6,9,3,7,6,3,3,6,7,5,8,6,7,9,6,6,5,7,8,12,6,5,7,10,4,5,8,10,5,4,10,4,1,6,2,4,2,3,5,5,2,0,1,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
霞雲里,男,5,7,5,7,7,6,7,10,3,3,5,3,5,3,3,5,3,8,9,5,6,9,11,9,11,11,7,9,4,8,6,10,5,13,3,2,5,9,5,4,3,4,5,8,15,1,5,4,9,5,8,9,9,7,11,14,10,6,10,8,4,5,2,3,12,5,6,7,2,2,2,4,5,2,1,2,0,1,1,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
霞雲里,女,6,4,8,0,8,2,3,2,3,5,5,1,0,2,5,2,6,7,3,7,7,9,14,4,8,15,5,12,6,13,4,6,6,4,5,5,4,2,3,7,1,2,4,7,6,8,9,8,7,8,9,11,5,4,7,7,6,4,6,4,6,7,5,4,3,7,2,0,5,1,3,4,2,1,4,1,2,1,0,0,2,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,5,4,1,5,3,4,9,3,2,2,7,3,2,4,3,4,3,2,4,1,6,2,8,8,5,3,8,9,11,10,8,7,5,9,4,6,5,7,3,11,11,6,7,2,2,9,7,4,6,6,4,6,3,5,8,10,10,6,8,9,1,8,8,10,6,11,11,8,4,5,2,3,4,1,1,3,0,0,4,1,1,2,1,1,5,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0
長興里,女,2,4,4,1,4,5,3,4,8,6,2,4,6,2,1,3,4,2,3,1,4,3,2,4,6,5,4,6,10,5,3,5,10,3,3,7,4,3,5,6,4,4,4,2,2,2,4,4,6,3,5,8,9,8,4,6,6,5,12,7,6,7,12,2,6,10,1,4,5,2,3,2,2,2,3,0,1,1,0,0,1,0,2,0,1,0,1,1,2,0,1,0,1,0,1,0,0,0,0,0,0
