項目,行政區,全年預算數,本年度累計實徵淨額,比重,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,累計實徵淨額與上年同期比較/百分比
機    關,總計,"380億3,174萬","216億6,923萬",100,,56.98,"208億6,031萬",3.88
總    局,小計,"149億2,930萬","76億9,422萬",35.51,,51.54,"72億4,901萬",6.14
,桃園區,"87億7,348萬","44億1,266萬",20.36,1,50.3,"39億1,359萬",12.75
,龜山區,"35億3,781萬","18億7,958萬",8.68,4,53.13,"19億3,683萬",-2.96
,八德區,"26億1,801萬","14億0,198萬",6.47,7,53.55,"13億9,859萬",0.24
中壢分局,小計,"111億2,243萬","64億8,837萬",29.94,,58.34,"66億1,251萬",-1.88
,中壢區,"67億2,391萬","39億4,781萬",18.22,2,58.71,"40億9,302萬",-3.55
,平鎮區,"29億6,741萬","15億5,828萬",7.19,6,52.51,"16億6,456萬",-6.38
,觀音區,"14億3,111萬","9億8,228萬",4.53,10,68.64,"8億5,493萬",14.9
大溪分局,小計,"31億9,569萬","18億7,313萬",8.64,,58.61,"22億8,451萬",-18.01
,大溪區,"12億7,400萬","7億3,620萬",3.4,11,57.79,"6億7,968萬",8.32
,龍潭區,"18億5,744萬","11億0,138萬",5.08,9,59.3,"15億7,167萬",-29.92
,復興區,"6,425萬","3,555萬",0.16,13,55.33,"3,316萬",7.21
楊梅分局,小計,"37億7,744萬","25億4,319萬",11.74,,67.33,"18億8,463萬",34.94
,楊梅區,"30億6,333萬","21億2,279萬",9.8,3,69.3,"14億5,860萬",45.54
,新屋區,"7億1,411萬","4億2,040萬",1.94,12,58.87,"4億2,603萬",-1.32
蘆竹分局,小計,"50億0,688萬","30億7,032萬",14.17,,61.32,"28億2,965萬",8.51
,蘆竹區,"30億1,552萬","18億4,505萬",8.52,5,61.19,"18億0,318萬",2.32
,大園區,"19億9,136萬","12億2,527萬",5.65,8,61.53,"10億2,647萬",19.37
附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 ,,,,,,,,109.07.17編製
