﻿序號,旅館名稱,違規項目,旅館地址
1,佳佳旅館,無照營業,"中壢區東興街48-1至48-21號,48號2樓之1,之2"
2,王牌精品旅館,無照營業,中壢區永康街98號1-2樓、中壢區中美路二段153號3樓之6、4-7樓之8
3,歡之林汽車旅館,無照營業,楊梅區大金山下12-1號
4,埔心牧場,無照營業,楊梅區幼獅路一段439號
5,車房汽車旅館,無照營業,龜山區大崗里復興一路253號1-2樓
6,長庚飯店,無照營業,龜山區文昌三街89號
7,海鄉園汽車旅館,無照營業,大園區橫峰里民安路341號
8,機場背包客,無照營業,大園區菓林路363號
9,聖綸田園清旅,無照營業,大園區民安路321號
10,君庭小屋,無照營業,大園區新生路4段139號
11,翔旺商旅,無照營業,觀音區建國路96號1-6樓
12,富仙境山莊,無照營業,復興區華陵里8鄰31號
13,景盛渡假山莊,無照營業,復興區華陵里8鄰59-1號1-5樓
14,樂山旅社,無照營業,復興區三民里水流東路32號
序號,民宿名稱,違規項目,民宿地址
1,鳳瑄的家,無照營業,龍潭區烏樹林里11鄰龍平路115巷71號
2,小磚屋農園,無照營業,龍潭區福源路500號之1
3,戀曲峇里,無照營業,龍潭區民治七街104號
4,櫻之戀民宿,無照營業,龍潭區民治七街106號
5,三好休閒渡假農場,無照營業,復興區華陵里中心路160-5號
6,北橫貫山莊,無照營業,復興區華陵里巴崚21-1號
7,5.5k農莊,無照營業,復興區華陵里巴崚57-1號
8,永隆渡假農場,無照營業,復興區華陵里190號
9,長興山水靜(露營屋部份),無照營業,復興區長興里17鄰54號
10,優熹家 Yusiy Farm ,無照營業,復興區華陵9鄰巴崚路86號
11,拉拉山雲山房(樂野有限公司),無照營業,復興區華陵里9鄰巴崚88-1號
序號,日租套房,違規項目,日租套房地址
1,遠東名人錄社區,無照營業,桃園區育樂街18之3、4、5、6號1至2樓
2,傑仕堡本館,無照營業,中壢區正光一街94號
3,中壢區王子二街75號日租套房,無照營業,中壢區王子二街75號
4,85學舍,無照營業,中壢區力行北街85號
5,"中壢區民權路白馬中山大樓套房出租,近永川牛肉麵,機捷A21,A22站",無照營業,中壢區民權路81號9樓之16
6,獨享空中小天地,無照營業,中壢區實踐路76號
7,機場捷運A19站 桃園高鐵站 桃園機場 棒球場 Airport MRT A19 Taoyuan,無照營業,中壢區高鐵南路二段366號14樓
8,近中壢中原大學2F-1 Near theTaoyuan airport桃園機場高鐵站中壢火車站A21,無照營業,中壢區新中北路145號2樓
9,青青小墅．戲．生活 (二樓套房 Double Room on 2F) ,無照營業,中壢區新生路461巷35弄7號2樓
10,NY 歡迎來桃園Long stay 靠近桃園機場 桃園高鐵站 大江購物Outlet,無照營業,中壢區中壢區中園路二段135巷8號
11,全新打造低調奢華公寓,無照營業,中壢區莊敬路829巷42號6樓
12,"近桃園機場開車20分鐘/中壢火車站
機場捷運環北站10分鐘/高鐵桃園站
15分鐘/提供接機服務nt500",無照營業,中壢區榮民南路668號
13,Ivan House,無照營業,平鎮區廣德街7巷24號之2
14,Designer's Home Zhuangjing 21D,無照營業,平鎮區莊敬街21巷2弄8號4樓
15,八德區中華北街15巷4號日租,無照營業,八德區中華北街15巷4號
16,八德區國豐五街16號日租,無照營業,八德區國豐五街16號
17,八德區茄苳路200巷45號日租,無照營業,八德區茄苳路200巷45號
18,大園區新生路70號日租,無照營業,大園區新生路70號
19,森森湖畔,無照營業,龍潭區民強街37號11樓之3
