﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"108,969","98,609","41,849","41,104",745, - ,"56,760",2.17,2.02,"10,360"
民政局,"2,097","1,935",711,689,22, - ,"1,224",1.87,1.66,162
教育局,"8,187","7,016","4,004","3,865",139, - ,"3,012",3.01,2.81,"1,171"
社會局,"7,289","6,360","3,821","3,739",82, - ,"2,539",2.49,2.65,929
勞動局,"7,405","6,584","3,965","3,942",23, - ,"2,619",1.96,1.98,821
財政局,"1,363","1,291",512,509,3, - ,779,0.99,1.16,72
經濟發展局,"4,363","3,917","1,418","1,397",21, - ,"2,499",1.83,1.76,446
農業局,"3,992","3,567","1,530","1,496",34, - ,"2,037",2.07,1.84,425
地政局,"6,357","5,854","2,686","2,630",56, - ,"3,168",2.52,1.61,503
都市發展局,"3,036","2,667","1,209","1,157",52, - ,"1,458",2.5,2.13,369
工務局,"3,429","3,139","1,357","1,302",55, - ,"1,782",1.86,1.78,290
水務局,"6,634","5,886","2,453","2,417",36, - ,"3,433",2.43,2.51,748
原住民族行政局,"1,441","1,283",545,529,16, - ,738,2.26,2.15,158
交通局,"4,999","4,421","2,223","2,210",13, - ,"2,198",2.34,2.07,578
觀光旅遊局,950,863,218,218, - , - ,645,1.55,1.87,87
新聞處,450,403,47,47, - , - ,356,2.47,2.61,47
警察局,"3,453","3,244","1,532","1,524",8, - ,"1,712",1.2,1.44,209
體育局,"1,173","1,029",349,344,5, - ,680,2.44,2.17,144
青年事務局,533,465,108,106,2, - ,357,2.57,2.03,68
衛生局,"6,010","5,645","2,632","2,618",14, - ,"3,013",1.73,1.9,365
環境保護局,"6,791","6,167","2,778","2,672",106, - ,"3,389",2.12,2.09,624
消防局,"2,300","2,126",750,749,1, - ,"1,376",1.23,1.76,174
文化局,"1,774","1,601",601,567,34, - ,"1,000",2.95,2.5,173
客家事務局,873,806,249,248,1, - ,557,2.02,1.98,67
地方稅務局,"14,768","13,888","3,816","3,816", - , - ,"10,072",0.85,1.13,880
秘書處,717,646,115,110,5, - ,531,3.4,2.29,71
法務局,"1,510","1,441",668,668, - , - ,773,0.88,1.46,69
人事處,935,825,173,170,3, - ,652,1.59,1.68,110
主計處,"1,314","1,234",565,565, - , - ,669,1.57,1.13,80
政風處,634,577,110,107,3, - ,467,1.8,1.88,57
研考會,505,475,58,57,1, - ,417,1.93,1.22,30
資訊科技局,516,478,96,94,2, - ,382,1.57,1.77,38
捷運工程局,"3,171","2,776",550,542,8, - ,"2,226",2.17,1.97,395
