里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楊梅里,男,10,29,26,20,34,28,31,27,23,34,27,14,31,31,27,33,29,24,24,24,31,30,29,25,35,32,32,28,40,43,37,38,46,35,32,18,23,32,26,39,34,31,43,24,28,36,26,20,28,24,27,38,29,28,30,23,36,28,42,38,41,29,37,28,31,22,31,33,22,19,27,29,20,32,17,15,10,14,9,10,6,10,7,9,7,8,8,9,4,5,4,6,3,0,0,1,1,0,1,1,0
楊梅里,女,14,16,20,17,18,25,24,21,23,21,29,17,26,19,25,25,27,35,18,18,16,34,33,24,33,35,39,40,44,35,33,35,33,32,20,26,36,36,22,42,37,50,44,34,30,27,25,25,38,26,35,38,35,36,30,39,48,39,33,37,28,35,33,35,17,30,34,29,26,25,30,25,15,17,10,16,12,10,14,11,14,17,12,18,14,10,14,17,4,6,3,4,3,3,2,0,3,0,1,0,0
楊江里,男,0,5,3,3,3,3,4,4,3,4,7,5,9,5,11,7,5,4,7,5,4,8,9,5,8,9,8,11,5,11,4,9,7,5,9,9,8,5,10,12,5,10,4,8,10,7,13,7,4,10,8,10,6,6,10,8,10,8,8,14,14,4,9,12,12,8,10,15,9,5,8,8,5,9,8,4,6,3,10,5,0,4,6,2,1,3,3,0,2,2,1,0,2,1,0,0,0,0,1,0,0
楊江里,女,3,4,3,5,4,4,6,3,8,5,8,8,8,2,7,6,9,10,5,5,7,9,6,2,6,4,9,9,6,9,5,11,9,13,6,4,6,4,12,9,17,11,12,12,9,9,7,9,9,8,3,9,6,10,9,8,4,13,14,13,2,10,14,4,6,6,13,11,10,8,7,8,10,10,5,5,5,2,5,4,0,5,2,3,4,2,3,0,4,5,3,1,5,2,1,0,1,0,0,0,0
紅梅里,男,13,8,8,11,13,13,23,16,23,13,14,16,21,16,16,15,15,8,19,14,17,33,20,18,20,25,16,20,16,18,26,31,30,19,22,14,27,27,22,28,32,18,22,26,17,21,22,23,12,26,22,20,18,18,15,19,20,27,22,17,22,21,25,13,22,25,21,19,26,22,26,18,14,14,12,7,13,11,9,8,9,5,7,6,4,7,6,2,1,4,0,0,3,2,1,0,2,0,0,0,0
紅梅里,女,7,12,6,10,12,10,17,18,14,13,15,15,12,15,20,13,9,14,11,16,25,9,9,15,16,11,17,20,17,17,19,13,24,33,25,18,24,25,27,32,20,22,18,19,16,16,18,21,15,20,19,17,15,25,15,27,23,28,22,20,22,22,26,19,21,20,28,25,15,19,28,16,14,22,8,13,10,15,12,8,10,13,12,10,4,5,14,8,5,2,5,3,3,4,3,3,0,0,0,3,0
永寧里,男,38,45,44,63,52,61,59,53,53,67,78,49,50,49,56,66,48,49,50,37,51,56,58,62,61,70,68,65,52,71,68,74,68,64,68,73,64,79,78,94,90,78,101,89,98,92,96,92,80,83,74,65,84,65,58,71,63,79,78,73,57,60,53,55,46,60,57,51,40,42,41,39,36,33,21,20,14,10,17,10,12,13,13,18,10,8,5,4,3,3,3,6,3,3,2,1,2,0,0,2,5
永寧里,女,35,48,41,54,43,51,60,58,62,42,52,52,42,61,48,55,44,39,48,50,45,53,55,69,63,66,61,77,61,68,63,77,75,57,77,65,74,78,71,106,108,90,127,91,80,97,77,71,87,65,71,68,68,54,69,76,67,73,68,75,49,51,58,77,40,55,48,48,38,40,39,28,28,27,21,23,17,20,18,16,15,11,11,12,10,2,3,4,5,1,8,2,1,4,1,1,0,0,0,0,0
大平里,男,9,12,16,22,13,15,12,20,13,14,16,13,15,9,13,16,13,17,15,20,26,23,34,20,33,33,29,20,36,26,36,27,27,28,22,30,31,28,38,33,31,37,26,30,20,26,31,23,20,20,19,20,25,27,25,24,25,37,28,29,23,33,31,35,25,21,21,28,22,16,24,21,20,11,10,8,7,9,9,6,6,9,15,6,7,5,6,4,6,5,2,1,3,1,3,1,1,1,0,0,0
大平里,女,9,12,14,14,13,16,12,16,10,17,14,17,16,17,9,11,19,10,17,14,15,23,22,20,25,26,19,21,25,23,15,22,19,29,29,22,21,25,21,29,24,22,30,21,28,25,29,20,24,20,20,27,29,21,25,24,13,29,29,30,26,29,28,20,23,26,28,34,26,22,30,17,17,18,14,6,18,8,6,17,8,14,12,7,5,10,7,4,13,4,4,1,2,4,1,3,0,1,0,0,0
