﻿經資門,歲入_歲出,項目,本年度預算數金額_千元,本年度預算數百分比,上年度預算數金額_千元,上年度預算數百分比,前年度決算數金額_千元,前年度決算數百分比,本年度與上年度比較金額_千元,本年度與上年度比較增加率_百分比
經常門,歲入,經常門_歲入,92614956,100,86686912,100,82846294,100,5928044,6.84
經常門,歲入,直接稅收入,37981620,41.01,37845120,43.66,35572687,42.94,136500,0.36
經常門,歲入,間接稅收入,20661470,22.31,19945588,23.01,20427615,24.66,715882,3.59
經常門,歲入,賦稅外收入,33971866,36.68,28896204,33.33,26845992,32.4,5075662,8.37
經常門,歲出,經常門_歲出,82137390,100,75795371,100,67953660,100,6342019,8.44
經常門,歲出,一般經常支出,81655850,99.41,75297236,99.34,67802757,99.78,6358614,-6.69
經常門,歲出,債務利息及事務支出,231540,0.28,248135,0.33,147694,0.22,-16595,
經常門,歲出,預備金,250000,0.31,250000,0.33,3209,0,0,
經常門,經常門賸餘,經常門賸餘,10477566,,10891541,,14892634,,-413975,
資本門,歲入,資本門_歲入,141044,100,350088,100,28023,100,-209044,-59.71
資本門,歲入,減少資產,41044,29.1,150088,42.87,28023,100,-109044,-72.65
資本門,歲入,收回投資,100000,70.9,200000,57.13,,,-100000,-50
資本門,歲出,資本門_歲出,27916994,100,26439018,100,20720825,100,1477976,5.59
資本門,歲出,增置或擴充改良資產,23812804,85.3,22135648,83.72,17793061,85.87,1677156,7.58
資本門,歲出,增加投資,2994000,10.72,3272850,12.38,2420000,11.68,-278850,-8.52
資本門,歲出,預備金,1110190,3.98,1030520,3.9,507764,2.45,79670,7.73
資本門,資本門差短,資本門差短,-27775950,,-26088930,,-20692802,,-1687020,
歲入歲出餘絀,歲入歲出餘絀,歲入歲出餘絀,-17298384,,-15197389,,-5800168,,-2100995,
