區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,79,79,1760,1758,181624,男,221459,35,125,85,0,33,14,27,94,3,0,0,361,8,0,200,98,38,0,31,15,16,107,6,0,0,313,0,1,776,776,0,0,176,5,2,0,1,2,1,2,0,6,0,145,6,0,1,6,0,53,275,0, 95 ,0
桃園區,,,,,,女,237388,25,166,96,0,27,13,35,108,4,0,0,410,12,0,265,85,51,0,25,19,15,101,7,0,0,410,1,0,880,880,0,0,143,4,2,0,3,11,1,4,0,6,0,83,5,3,1,4,1,57,,5,,0
中壢區,85,85,1975,1973,164196,男,206933,24,81,54,0,18,11,18,95,6,0,0,362,7,0,134,68,34,0,22,8,19,122,11,0,0,336,0,0,565,565,0,0,157,5,7,0,4,10,1,1,0,3,0,135,6,2,1,1,1,55,279,2, 85 ,0
中壢區,,,,,,女,215596,28,98,56,0,24,12,20,119,1,0,0,466,26,0,199,84,43,0,28,10,22,129,11,0,0,395,0,0,671,671,0,0,176,5,2,0,2,7,0,1,0,7,0,103,6,2,1,5,1,54,,1,,1
大溪區,28,28,678,678,34457,男,48226,6,16,5,0,10,4,1,9,0,0,0,59,0,0,24,25,9,0,1,0,1,13,2,0,0,118,0,0,91,91,0,0,33,0,2,0,1,1,0,0,0,2,0,42,0,0,1,0,0,7,46,0, 13 ,0
大溪區,,,,,,女,46644,1,34,12,0,1,1,4,11,1,0,0,77,0,0,26,24,8,0,0,4,0,11,0,0,0,116,1,0,112,112,0,0,33,2,2,0,1,1,0,2,0,0,0,31,3,0,0,0,1,11,,1,,0
楊梅區,41,41,1004,989,64358,男,88596,8,38,20,0,4,5,9,64,1,0,0,166,1,0,62,25,7,0,10,1,11,59,6,0,0,88,0,0,300,300,0,0,62,2,2,0,2,2,0,0,0,0,0,44,3,1,1,1,0,28,113,1, 44 ,0
楊梅區,,,,,,女,88161,3,43,17,0,6,6,6,84,0,0,0,182,9,0,60,30,14,0,16,5,16,69,7,0,0,134,0,0,310,310,0,0,76,1,2,0,1,4,2,1,0,2,0,40,1,2,1,0,0,27,,3,,1
蘆竹區,39,39,686,686,61775,男,82316,5,30,31,0,4,2,8,37,1,0,0,138,1,0,92,33,13,0,6,5,8,41,6,0,0,133,0,0,202,202,0,0,78,4,1,0,1,5,0,2,0,4,0,44,4,1,1,1,0,24,88,1, 28 ,0
蘆竹區,,,,,,女,84078,10,45,24,0,9,4,6,38,0,0,0,195,10,0,107,43,28,0,10,3,8,43,3,0,0,186,0,0,239,239,0,0,72,0,2,0,1,6,1,3,0,2,0,25,0,0,1,4,0,22,,0,,0
