﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"143,729","135,255","58,965","57,778","1,187", - ,"76,290",2.19,2.04,"8,474"
民政局,"2,707","2,576",994,974,20, - ,"1,582",1.7,1.45,131
教育局,"10,490","9,797","5,096","4,907",189, - ,"4,701",2.96,2.6,693
社會局,"9,694","8,903","5,477","5,398",79, - ,"3,426",2.56,2.67,791
勞動局,"10,292","9,593","6,067","6,014",53, - ,"3,526",2,1.94,699
財政局,"1,412","1,363",451,450,1, - ,912,1.27,1.22,49
經濟發展局,"5,995","5,735","2,105","2,069",36, - ,"3,630",1.72,1.8,260
農業局,"5,112","4,863","1,941","1,887",54, - ,"2,922",2.17,1.99,249
地政局,"7,686","7,254","2,978","2,874",104, - ,"4,276",2.13,1.6,432
都市發展局,"4,106","3,700","1,663","1,529",134, - ,"2,037",2.83,2.24,406
工務局,"5,278","4,908","2,047","1,971",76, - ,"2,861",2.37,1.93,370
水務局,"9,557","8,824","3,662","3,617",45, - ,"5,162",2.32,2.5,733
原住民族行政局,"2,370","2,202","1,042",999,43, - ,"1,160",2.61,2.48,168
交通局,"6,973","6,569","3,147","3,141",6, - ,"3,422",2.07,1.91,404
觀光旅遊局,"1,346","1,286",357,357, - , - ,929,1.8,1.83,60
新聞處,571,523,74,73,1, - ,449,2.5,2.84,48
警察局,"4,397","4,224","2,045","2,030",15, - ,"2,179",1.23,1.43,173
體育局,"1,599","1,510",570,560,10, - ,940,2.41,2.01,89
青年事務局,776,740,214,210,4, - ,526,2.68,1.74,36
衛生局,"8,276","7,714","3,604","3,583",21, - ,"4,110",1.8,1.97,562
環境保護局,"9,856","9,277","4,494","4,323",171, - ,"4,783",2.16,2.12,579
消防局,"2,879","2,738",911,909,2, - ,"1,827",1.4,1.75,141
文化局,"2,566","2,384",921,857,64, - ,"1,463",2.82,2.7,182
客家事務局,"1,353","1,300",430,427,3, - ,870,2.21,2.15,53
地方稅務局,"16,654","16,140","5,912","5,912", - , - ,"10,228",0.81,1.18,514
秘書處,888,830,130,118,12, - ,700,3.81,2.25,58
法務局,"1,918","1,866",903,902,1, - ,963,1.08,1.44,52
人事處,"1,230","1,184",210,206,4, - ,974,1.47,1.45,46
主計處,"1,153","1,115",303,303, - , - ,812,1.27,1.26,38
政風處,818,778,181,171,10, - ,597,1.92,1.7,40
研考會,726,706,78,78, - , - ,628,1.63,1.2,20
資訊科技局,646,614,123,118,5, - ,491,2.34,1.8,32
捷運工程局,"4,405","4,039",835,811,24, - ,"3,204",2.45,2.28,366
