區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,0 ,0 ,4 ,0 ,17 ,44 ,105 ,37 ,30 ,2 ,17 ,41 ,334 ,328 ,34 ,31 ,4 ,11 ,18 ,19 ,19 ,0 ,62 ,13 ,0 ,0 ,0 ,249 ,975 ,1 ,4 ,1 ,390 ,4 ,0 
中壢區,6 ,6 ,0 ,0 ,24 ,51 ,159 ,34 ,39 ,0 ,21 ,55 ,447 ,445 ,50 ,37 ,3 ,15 ,24 ,25 ,16 ,9 ,36 ,19 ,0 ,0 ,7 ,470 ,1190 ,0 ,4 ,2 ,406 ,1 ,0 
大溪區,1 ,0 ,1 ,0 ,4 ,22 ,38 ,17 ,10 ,0 ,0 ,15 ,82 ,81 ,15 ,17 ,0 ,1 ,5 ,7 ,7 ,0 ,14 ,4 ,0 ,0 ,0 ,172 ,243 ,0 ,3 ,0 ,81 ,0 ,0 
楊梅區,0 ,1 ,0 ,1 ,8 ,19 ,60 ,12 ,14 ,0 ,17 ,25 ,167 ,165 ,28 ,25 ,0 ,11 ,8 ,8 ,6 ,2 ,28 ,5 ,0 ,2 ,1 ,156 ,438 ,0 ,5 ,2 ,105 ,28 ,0 
蘆竹區,2 ,1 ,3 ,0 ,8 ,16 ,40 ,15 ,17 ,0 ,4 ,27 ,134 ,133 ,27 ,23 ,1 ,9 ,9 ,10 ,8 ,2 ,28 ,4 ,0 ,0 ,0 ,102 ,388 ,0 ,0 ,0 ,133 ,7 ,0 
大園區,1 ,0 ,1 ,0 ,4 ,2 ,22 ,9 ,8 ,1 ,0 ,14 ,90 ,89 ,10 ,20 ,1 ,0 ,3 ,4 ,2 ,2 ,16 ,4 ,1 ,0 ,0 ,104 ,199 ,0 ,3 ,0 ,80 ,4 ,0 
龜山區,3 ,0 ,2 ,0 ,10 ,13 ,55 ,10 ,15 ,0 ,2 ,15 ,150 ,148 ,13 ,20 ,1 ,8 ,11 ,11 ,9 ,2 ,13 ,5 ,0 ,0 ,1 ,141 ,397 ,3 ,2 ,0 ,140 ,0 ,0 
八德區,2 ,2 ,0 ,0 ,10 ,10 ,58 ,24 ,17 ,0 ,2 ,18 ,213 ,205 ,19 ,13 ,0 ,9 ,10 ,14 ,12 ,2 ,19 ,10 ,0 ,0 ,1 ,83 ,538 ,0 ,1 ,0 ,174 ,2 ,0 
龍潭區,2 ,0 ,1 ,0 ,6 ,4 ,36 ,12 ,7 ,0 ,2 ,10 ,82 ,84 ,7 ,8 ,0 ,4 ,6 ,6 ,6 ,0 ,23 ,2 ,0 ,0 ,1 ,135 ,224 ,0 ,2 ,0 ,89 ,0 ,0 
平鎮區,2 ,0 ,1 ,0 ,2 ,11 ,51 ,14 ,8 ,0 ,20 ,11 ,126 ,127 ,9 ,16 ,1 ,6 ,4 ,4 ,3 ,1 ,7 ,9 ,0 ,0 ,0 ,169 ,355 ,0 ,1 ,0 ,122 ,1 ,0 
新屋區,0 ,0 ,0 ,0 ,1 ,1 ,10 ,7 ,2 ,0 ,1 ,2 ,26 ,24 ,5 ,2 ,0 ,2 ,1 ,1 ,1 ,0 ,1 ,2 ,0 ,0 ,0 ,49 ,76 ,1 ,0 ,0 ,17 ,25 ,0 
觀音區,1 ,1 ,0 ,0 ,3 ,8 ,46 ,8 ,9 ,0 ,2 ,12 ,96 ,96 ,14 ,12 ,0 ,9 ,4 ,4 ,2 ,2 ,16 ,9 ,0 ,0 ,1 ,43 ,237 ,0 ,2 ,0 ,87 ,0 ,0 
復興區,0 ,0 ,0 ,0 ,0 ,6 ,7 ,4 ,2 ,0 ,1 ,6 ,23 ,23 ,6 ,8 ,0 ,4 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,42 ,60 ,0 ,0 ,0 ,11 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
