款,科目名稱,本年度預算數_千元,上年度預算數_千元,前年度決算數_千元,本年度與上年度比較_千元
1,桃園市議會主管,705134,675773,610927,29361
2,桃園市政府主管,8579833,8753681,8492311,-173848
3,桃園市政府民政局主管,1273287,1419457,1508434,-146170
4,桃園市政府地政局主管,1420492,1373393,1251087,47099
5,桃園市政府消防局主管,3177858,2935098,2692539,242760
6,桃園市政府地方稅務局主管,683980,643327,607934,40653
7,桃園市政府教育局主管,53035567,47306027,44023321,5729540
8,桃園市政府文化局主管,3642790,5456134,1913792,-1813344
9,桃園市政府農業局主管,2289033,2272008,1889237,17025
10,桃園市政府交通局主管,1928445,2076777,1907984,-148332
11,桃園市政府觀光旅遊局主管,825958,600175,565739,225783
12,桃園市政府衛生局主管,2231142,2345675,1968661,-114533
13,桃園市政府環境保護局主管,7332870,6316099,6015396,1016771
14,桃園市政府警察局主管,9278059,9100235,8797492,177824
15,桃園市政府社會局主管,20082717,18854871,16399170,1227846
16,桃園市政府原住民族行政局主管,1516740,1162616,1561342,354124
17,桃園市政府財政局主管,694242,524564,485570,169678
18,桃園市政府水務局主管,4808376,5262322,5860641,-453946
19,桃園市政府工務局主管,5235781,5610781,4248447,-375000
20,桃園市政府經濟發展局主管,880229,1126463,8329448,-246234
21,桃園市政府勞動局主管,590838,547997,456189,42841
22,桃園市政府都市發展局主管,973915,1768809,1557766,-794894
23,桃園市政府客家事務局主管,312846,938421,350414,-625575
24,桃園市政府體育局主管,797829,945470,1307040,-147641
25,桃園市政府青年事務局主管,263853,205018,213064,58835
26,桃園市政府資訊科技局主管,310681,289491,230451,21190
27,桃園市政府捷運工程局主管,5597910,8923255,6029106,-3325345
28,統籌支撥科目,4120446,3217063,2555277,903383
29,第二預備金,400000,400000,0,0
