里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興和里,男,3,7,11,8,4,16,11,12,8,10,6,1,7,4,7,9,4,7,5,8,13,8,10,9,10,8,10,9,16,11,11,11,10,4,11,7,13,13,16,16,13,8,12,13,14,16,11,9,12,10,10,12,6,10,9,5,9,13,16,7,12,13,8,21,12,18,14,9,10,11,15,12,11,9,7,6,2,6,7,6,3,5,2,5,3,8,4,1,7,1,1,0,0,0,0,0,1,0,0,0,1
興和里,女,4,5,4,8,6,7,15,8,6,3,3,5,6,4,7,9,9,6,6,9,11,6,11,7,3,8,13,6,11,9,14,14,11,12,11,6,14,11,12,16,8,9,12,17,12,12,10,8,14,9,10,9,11,10,9,15,9,10,10,17,17,8,9,15,6,19,17,12,16,15,9,14,14,12,12,11,5,6,3,6,7,14,7,5,4,5,3,3,2,1,1,3,1,2,2,3,1,0,0,0,1
福仁里,男,4,2,5,2,6,4,8,9,8,14,8,3,3,4,3,7,3,4,7,1,6,6,5,5,6,13,11,10,6,7,5,5,7,10,6,8,5,7,12,6,3,10,12,5,2,10,9,13,6,11,10,7,5,18,6,6,18,11,10,8,7,8,9,3,7,6,4,5,8,10,6,7,6,7,4,4,3,2,1,6,4,1,2,5,6,4,3,2,2,3,0,1,3,0,0,0,0,1,1,0,0
福仁里,女,2,4,5,1,3,3,6,8,6,5,4,6,5,5,2,6,5,3,6,5,9,9,6,6,5,8,9,7,3,3,8,7,8,4,8,7,3,4,8,7,8,7,7,4,6,4,6,6,10,11,13,8,6,10,8,6,10,2,5,8,10,7,3,4,4,9,9,8,6,12,7,9,6,5,6,4,4,6,5,3,3,8,4,3,2,6,7,3,5,0,0,1,1,0,3,0,0,1,0,0,0
一心里,男,23,22,27,28,22,24,28,27,38,34,23,25,20,28,27,25,33,24,27,38,32,43,46,41,44,56,49,44,40,42,50,53,54,49,51,39,41,40,40,40,46,42,40,30,40,45,35,41,38,44,23,35,41,55,43,44,33,40,46,45,49,47,51,46,36,30,31,32,35,32,41,15,11,16,18,10,6,8,11,10,5,8,14,6,5,6,3,6,12,3,3,1,3,2,1,1,1,1,0,0,1
一心里,女,25,33,23,22,14,20,24,24,23,30,19,16,23,15,24,25,23,24,21,26,17,33,37,35,43,42,62,55,39,43,52,40,33,42,37,27,44,36,38,38,50,36,54,35,50,41,49,27,40,30,44,43,46,37,42,58,53,51,57,47,54,43,43,37,40,30,40,32,30,34,28,13,25,23,16,9,9,5,17,12,14,11,12,11,13,8,6,13,1,1,5,3,4,2,0,0,1,1,0,0,0
一德里,男,18,29,27,23,28,35,39,31,21,38,27,24,18,33,28,22,27,36,34,46,54,40,57,64,72,56,64,43,55,56,47,44,63,52,31,46,45,49,41,54,45,62,55,54,41,44,44,51,51,44,44,54,56,39,44,60,46,53,42,34,50,51,52,39,55,31,45,28,40,38,27,25,22,25,13,19,14,11,17,19,8,14,14,7,9,2,1,3,2,1,1,2,3,5,0,0,1,0,0,1,0
一德里,女,18,26,21,16,25,27,35,24,31,36,30,27,25,26,27,29,28,30,37,28,48,50,54,38,55,51,50,48,63,39,36,44,43,51,42,42,65,58,57,50,58,46,49,45,47,53,53,62,58,53,47,61,39,61,31,46,59,38,65,59,53,48,34,55,46,39,48,36,37,39,32,33,23,27,22,18,13,12,14,15,18,14,15,12,12,6,8,2,6,5,4,7,5,5,1,1,6,0,2,1,1
月眉里,男,5,3,1,4,9,6,7,5,4,9,6,1,2,9,5,4,4,5,5,8,6,20,15,8,15,18,8,7,8,8,13,12,16,14,6,13,7,9,9,15,8,9,12,12,9,18,4,9,8,13,8,14,13,15,8,11,15,12,12,15,12,16,17,19,3,13,13,7,10,9,11,7,4,6,4,2,3,3,1,1,2,5,5,4,4,3,4,1,1,0,2,1,0,0,0,0,0,0,0,0,0
月眉里,女,3,7,4,1,7,4,11,6,6,9,2,3,6,2,8,6,2,6,10,5,6,7,10,14,5,6,10,4,12,13,6,16,6,10,12,9,10,13,9,9,10,15,8,11,6,8,5,15,10,10,10,12,6,7,7,13,11,10,16,16,9,9,3,9,6,7,12,6,7,9,7,4,6,6,4,3,3,4,3,2,1,6,2,6,5,2,5,0,2,2,4,2,0,1,0,1,0,1,0,0,0
