稅目別,合計本月實徵數1,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款2,本月實徵淨額1減2,本月分配預算數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,本月實徵淨額與上年同月比較/增減百分比
總         計,"771,321,253","706,707,536","64,613,717","5,911,133","765,410,120","1,264,916,000",60.51,"1,052,726,357",-27.29
一、稅 捐 收 入,"765,780,844","706,021,525","59,759,319","5,494,934","760,285,910","1,259,125,000",60.38,"1,048,045,199",-27.46
1.地  價  稅,"25,180,928","4,336,153","20,844,775","2,281,864","22,899,064","11,000,000",208.17,"12,831,299",78.46
2.田      賦, -, -, -, -, -, -,-, -,-
3.土地增值稅,"522,298,782","503,376,930","18,921,852","2,661,516","519,637,266","900,000,000",57.74,"771,997,680",-32.69
4.房  屋  稅,"17,922,164","13,714,083","4,208,081","87,943","17,834,221","29,652,000",60.15,"28,593,558",-37.63
5.使用牌照稅,"67,541,521","54,213,818","13,327,703","199,587","67,341,934","77,252,000",87.17,"79,971,722",-15.79
6.契      稅,"77,850,315","76,112,475","1,737,840","83,383","77,766,932","139,202,000",55.87,"82,583,296",-5.83
7.印  花  稅,"32,752,161","32,274,152","478,009","149,047","32,603,114","81,943,000",39.79,"31,968,507",1.99
8.娛  樂  稅,"19,293,359","19,052,300","241,059",501,"19,292,858","16,576,000",116.39,"36,688,117",-47.41
    9.特別及臨時稅課,"2,941,614","2,941,614",-,"31,093","2,910,521","3,500,000",83.16,"3,411,020",-14.67
      (1)特別稅,-,-,-,-,-,-,-,-,-
        營建剩餘土石方,-,-,-,-,-,-,-,-,-
        土石採取      ,-,-,-,-,-,-,-,-,-
  礦石開採,-,-,-,-,-,-,-,-,-
      (2)臨時稅,"2,941,614","2,941,614",-,"31,093","2,910,521","3,500,000",83.16,"3,411,020",-14.67
         營建剩餘土石方,"2,941,614","2,941,614",-,"31,093","2,910,521","3,500,000",83.16,"1,911,020",52.3
         土石採取,-,-,-,-,-,-,-,"1,500,000",-
10.教  育  捐,-,-,-,-,-,       -,-,-,-
      (1)房屋稅附徵,-,-,-,-,-,       -,-,-,-
      (2)娛樂稅附徵,-,-,-,-,-,       -,-,-,-
      (3)契稅附徵 ,-,-,-,-,-,       -,-,-,-
二、罰       鍰,"5,540,409","686,011","4,854,398","416,199","5,124,210","5,791,000",88.49,"4,681,158",9.46
     1.財務罰鍰,"2,250,834","631,588","1,619,246","2,427","2,248,407","2,079,000",108.15,"2,680,516",-16.12
     2.罰金罰鍰,"3,289,575","54,423","3,235,152","413,772","2,875,803","3,712,000",77.47,"2,000,642",43.74
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,
,,,,,,,,,
填表,,審核,,業務主管人員,,機關首長,,          中華民國 108 年 3 月 8 日編製,
,,,,主辦統計人員,,,,,
