﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,12668124,29326,61275,-31949,-52.14,門票
埔心牧場,4271598,29677,58790,-29113,-49.52,門票
小烏來風景特定區,0,"40,370","43,002",-2632,-6.12,電信數據人次推估
石門水庫,2052931,"225,867","336,901",-111034,-32.96,電信數據人次推估
慈湖,0,"310,753","302,023",8730,2.89,電信數據人次推估
角板山遊憩區,0,"177,474","173,786",3688,2.12,電信數據人次推估
虎頭山風景特定區,0,"323,540","380,287",-56747,-14.92,電信數據人次推估
竹圍漁港,0,"169,903","261,416",-91513,-35.01,電信數據人次推估
大溪老城區,0,"622,737","762,869",-140132,-18.37,電信數據人次推估
桃園市客家文化館,0,"39,695",33516,6179,18.44,人工估算
永安漁港,0,"153,839",221651,-67812,-30.59,電信數據人次推估
新屋綠色走廊,0,222824,231343,-8519,-3.68,電信數據人次推估
觀音蓮花園休閒農業區,0,198459,192158,6301,3.28,電信數據人次推估
龍潭大池,0,"295,849",370134,-74285,-20.07,電信數據人次推估
大溪月眉休閒農業區,0,228774,280976,-52202,-18.58,電信數據人次推估
拉拉山風景區,0,25291,32914,-7623,-23.16,電信數據人次推估
草漯沙丘地質公園,0,134988,112941,22047,19.52,電信數據人次推估
老街溪沿岸步道,0,817563,0,--,--,電信數據人次推估
八德埤塘自然生態公園,0,126304,0,--,--,電信數據人次推估
1895乙未保台紀念公園,0,154584,0,--,--,電信數據人次推估
