區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,19 ,0 ,1111 ,451 ,442 ,15 ,0 ,24 ,13 ,42 ,1 ,18 ,73 ,69 ,331 ,0 ,73 ,4 ,0 ,4 ,0 ,2 ,2 ,12 
中壢區,18 ,0 ,1218 ,577 ,477 ,10 ,1 ,15 ,17 ,35 ,1 ,20 ,98 ,131 ,358 ,0 ,47 ,9 ,0 ,3 ,0 ,3 ,4 ,7 
大溪區,7 ,0 ,232 ,105 ,93 ,0 ,0 ,3 ,5 ,4 ,0 ,2 ,20 ,20 ,57 ,0 ,18 ,0 ,0 ,1 ,1 ,10 ,3 ,0 
楊梅區,15 ,0 ,464 ,171 ,166 ,2 ,0 ,9 ,5 ,19 ,4 ,8 ,40 ,54 ,130 ,0 ,23 ,6 ,1 ,1 ,0 ,3 ,0 ,3 
蘆竹區,11 ,0 ,437 ,196 ,190 ,1 ,3 ,5 ,4 ,2 ,2 ,4 ,44 ,37 ,133 ,0 ,14 ,7 ,0 ,2 ,0 ,1 ,1 ,2 
大園區,6 ,0 ,212 ,71 ,89 ,3 ,0 ,5 ,2 ,3 ,0 ,2 ,18 ,19 ,65 ,1 ,7 ,3 ,0 ,1 ,0 ,1 ,0 ,2 
龜山區,10 ,0 ,413 ,195 ,174 ,6 ,0 ,8 ,3 ,10 ,1 ,8 ,34 ,29 ,120 ,0 ,12 ,7 ,0 ,1 ,0 ,1 ,0 ,1 
八德區,10 ,0 ,556 ,233 ,201 ,3 ,0 ,8 ,3 ,22 ,2 ,8 ,33 ,70 ,174 ,0 ,28 ,2 ,0 ,2 ,0 ,2 ,1 ,1 
龍潭區,9 ,0 ,285 ,105 ,137 ,1 ,0 ,9 ,0 ,6 ,1 ,7 ,25 ,18 ,59 ,0 ,10 ,7 ,0 ,2 ,0 ,3 ,2 ,1 
平鎮區,9 ,0 ,425 ,174 ,159 ,5 ,4 ,5 ,1 ,6 ,1 ,6 ,27 ,38 ,165 ,0 ,6 ,1 ,1 ,1 ,0 ,0 ,0 ,6 
新屋區,4 ,0 ,63 ,19 ,27 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,10 ,20 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,1 
觀音區,8 ,0 ,232 ,80 ,110 ,2 ,0 ,3 ,0 ,2 ,0 ,2 ,21 ,16 ,68 ,0 ,8 ,3 ,0 ,0 ,0 ,0 ,1 ,3 
復興區,7 ,0 ,72 ,23 ,26 ,1 ,0 ,1 ,0 ,1 ,0 ,1 ,3 ,8 ,27 ,0 ,2 ,0 ,0 ,1 ,0 ,2 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
