﻿序號,旅館名稱,違規項目,旅館地址
1,遠東名人錄社區,無照營業,桃園區育樂街18之3、4、5、6號1至2樓
2,桃園區復興路49-1號8樓8-9日租,無照營業,桃園區復興路49-1號8樓8-9號
3,皇家賓館,無照營業,中壢區信陽街27巷15號1至4樓
4,傑仕堡本館,無照營業,中壢區正光一街94號
5,法國海文創旅舍,無照營業,中壢區同慶路104號
6,中壢區領航北路二段165號11樓日租套房,無照營業,中壢區領航北路二段165號11樓
7,中壢區復華街345號3樓日租,無照營業,中壢區復華街345號3樓
8,佳佳旅館,無照營業,"中壢區東興街48-1至48-21號,48號2樓之1,之2"
9,丰禾日麗,無照營業,大溪區后尾一橫巷4號
10,歡之林汽車旅館,無照營業,楊梅區大金山下12-1號
11,味全埔心牧場,無照營業,楊梅區高榮里3-1號
12,桃園機場-總督府WorldCity,無照營業,蘆竹區南崁路2段149號2樓
13,蘆竹區新南路一段40號6樓之1日租,無照營業,蘆竹區新南路一段40號6樓之1
14,麻園旅社,無照營業,八德區介壽路二段417巷3號
15,八德區中華北街15巷4號日租,無照營業,八德區中華北街15巷4號
16,龜山區萬壽路三段99巷16弄2號2樓日租,無照營業,龜山區萬壽路三段99巷16弄2號2樓
17,車房汽車旅館,無照營業,龜山區大崗村復興一路253號1-2樓
18,聖地牙哥商務會館,無照營業,龜山區文昌三街80號1-2樓
19,長庚飯店,無照營業,龜山區文昌三街89號
20,海鄉園汽車旅館,無照營業,大園區橫峰村民安路341號
21,機場背包客,無照營業,大園區菓林路363號
22,大園區和平一街29號日租,無照營業,大園區和平一街29號
23,戀曲峇里,無照營業,龍潭區民治七街104號
24,森森湖畔,無照營業,龍潭區民強街37號11樓之3日租
25,石門水月民宿,無照營業,龍潭區民強街37號5樓之15
26,櫻之戀民宿,無照營業,龍潭區民治七街106號
27,我愛我家,無照營業,龍潭區民治七街98之1號
28,石門山水民宿,無照營業,龍潭區民強街35號4樓之10
29,翔旺商旅,無照營業,觀音區建國路96號1-6樓
30,富仙境山莊,無照營業,復興區華陵村8鄰31號
31,景盛渡假山莊,無照營業,復興區華陵村8鄰59-1號1-5樓
32,松林渡假山莊,無照營業,復興區華陵村9鄰63號1-5樓
33,峻林渡假農場,無照營業,復興區華陵村神木路189-1號
34,樂山旅社,無照營業,復興區三民村水流東路32號
序號,民宿名稱,違規項目,民宿地址
1,大溪百吉星墅,無照營業,大溪區復興里5鄰石龜坑6號
2,鳳瑄的家,無照營業,龍潭區烏樹林村11鄰龍平路115巷71號
3,小磚屋農園,無照營業,龍潭區福源路500號之1
4,1213民宿農莊,無照營業,觀音區保生村16鄰29-27號
5,觀雲休憩農莊,無照營業,復興區華陵村10鄰中心路145-6號
6,雲莊渡假山莊,無照營業,復興區華陵村11鄰巴陵192-6號
7,佳儂農場,無照營業,復興區華陵村138-9號
8,楓墅,無照營業,復興區華陵村145-5號
9,霞雲坪泰雅莊園,無照營業,復興區澤仁里霞雲坪19鄰26號
10,嶺鎮農場,無照營業,復興區華陵村中心路145號之3
11,三好休閒渡假農場,無照營業,復興區華陵村中心路160-5號
12,北橫貫山莊,無照營業,復興區華陵村巴崚21-1號
13,5.5k農莊,無照營業,復興區華陵村巴崚路57-1號
14,俠雲山莊,無照營業,復興區華陵村143-5號
15,永隆渡假農場,無照營業,復興區華陵里190號
