﻿編號,序號,工程名稱,"主辦單位","發包預算(千元)","契約金額","設計單位","監造單位","承造廠商","專案管理","查核日期","通知方式","評分","廠商扣點","監造扣點","PCM扣點","管制","備註"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
109076,1,108年度新建廚房及周邊工程,桃園市楊梅區大同國民小學,"9,034","8,550",陳文有建築師事務所,陳文有建築師事務所,鍏城工程有限公司,,109.07.07,不預先,77,5,4,,黃燈,查核
109077,2,109學年度新設非營利幼兒園建築物整修工程,桃園市立凌雲國民中學,"8,936","7,780",大肇建築師事務所,大肇建築師事務所,藝成室內裝修設計有限公司,,109.07.08,不預先,79,,,,綠燈,查核
109078,3,桃園市多功能藝文特區既有污水管線修復工程,桃園市政府水務局,"61,478","58,200",睿泰工程顧問有限公司,睿泰工程顧問有限公司,仁德工程有限公司,,109.07.09,不預先,83,,,,綠燈,查核
109079,4,楊梅污水下水道系統第一期分支管線及用戶接管工程-用戶接管工程第一標,桃園市政府水務局,"199,850","169,000",中泱工程顧問股份有限公司,中泱工程顧問股份有限公司,龍井營造有限公司,,109.07.14,不預先,81,,,,綠燈,查核
109080,5,新屋區轄內109年度道路附屬設施修復工程(開口合約),桃園市新屋區公所,"3,126","2,970",桃園市新屋區公所,酉維工程顧問有限公司,全璟營造有限公司,,109.07.15,不預先,80,,,,綠燈,查核
109081,6,桃園流行音樂露天劇場新建工程,桃園市政府新建工程處,"569,419","569,393",劉培森建築師事務所,劉培森建築師事務所,華邦營造有限公司,,109.07.16,不預先,78,2,2,,綠燈,查核
109082,7,109年度桃園市八德區大湳分區道路養護招標單價工程(開口合約),桃園市八德區公所,"20,294","16,080",桃園市八德區公所,盛禹工程顧問有限公司,承祥營造工程有限公司,,109.07.17,不預先,81,,,,綠燈,查核
109083,8,延平路延伸至和平路道路新闢工程(第一期橋梁段),桃園市政府新建工程處,"125,901","125,781",和建工程顧問股份有限公司,中棪工程顧問股份有限公司,麒瑞營造股份有限公司,,109.07.20,不預先,81,,,,綠燈,查核
109084,9,109年度桃園區雨水下水道及其他排水結構修繕、補強、孔蓋更新、調查及清疏改善工程（開口契約）,桃園市桃園區公所,"16,500","14,000",桃園市桃園區公所,聯安工程顧問有限公司,百匯營造股份有限公司,,109.07.21,不預先,79,1,2,,綠燈,查核
109085,10,歷史建築大溪林宅梅鶴山莊第二、三期修復工程,桃園市政府文化局,"64,102","64,100",承熙建築師事務所,承熙建築師事務所,文利營造有限公司,,109.07.23,不預先,80,,2,,綠燈,查核
109086,11,108年度路面修補單價發包工程-109年增購案,桃園市大園區公所,"23,178","19,757",道祿工程顧問有限公司,道祿工程顧問有限公司,鼎昇營造有限公司,,109.07.24,不預先,79,,,,綠燈,查核
109087,12,蘆竹區109年度道路歲修及路面坑洞機動養護工程(開口契約),桃園市蘆竹區公所,"45,166","39,250",萇圓工程顧問有限公司,萇圓工程顧問有限公司,宏盛營造股份有限公司,,109.07.27,不預先,81,,,,綠燈,查核
109088,13,109年度路外停車場鋪面改善及緊急維護等相關工程(開口合約),桃園市政府交通局,"23,704","16,200",康永忠建築師事務所,康永忠建築師事務所,福呈營造股份有限公司,,109.07.29,不預先,80,,,,綠燈,查核
109089,14,桃園市立綜合體育館屋頂薄膜結構修繕統包工程,桃園市政府工務局,"345,000","345,000",陳信樟建築師事務所,台聯工程顧問股份有限公司、 李甫峰建築師事務所,榮金營造工程股份有限公司、 陳信樟建築師事務所、綠林興業有限公司,台聯工程顧問股份有限公司,109.07.30,預先,86,,,,綠燈,查核
