﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總         計,"9,259,701,717","8,406,500,557","853,201,160","44,335,530","9,215,366,187","38,159,030,000",24,"9,377,672,000",98,"9,032,663,220",2.02
一、稅 捐 收 入,"9,235,444,810","8,403,340,622","832,104,188","43,037,892","9,192,406,918","38,089,030,000",24,"9,354,462,000",98,"9,009,067,101",2
     1.地  價  稅,"152,545,372","32,283,307","120,262,065","11,580,282","140,965,090","8,200,000,000",2,"122,000,000",116,"134,878,814",5
     2.田      賦,-,-,-,-,-,-,-,-,-,-,-
     3.土地增值稅,"3,369,444,313","2,805,532,620","563,911,693","24,841,694","3,344,602,619","11,250,000,000",29.73,"3,600,000,000",92.91,"3,497,865,017",-4.38
     4.房  屋  稅,"520,903,453","495,813,220","25,090,233","1,834,556","519,068,897","8,780,000,000",6,"484,241,000",107,"466,926,213",11
     5.使用牌照稅,"4,224,335,211","4,163,732,994","60,602,217","2,911,730","4,221,423,481","6,900,000,000",61,"4,253,355,000",99,"4,046,536,212",4
     6.契      稅,"485,467,684","472,570,744","12,896,940","997,622","484,470,062","1,740,000,000",28,"556,808,000",87,"461,183,489",5
     7.印  花  稅,"366,633,426","319,830,909","46,802,517","391,387","366,242,039","950,000,000",39,"255,366,000",143,"290,245,172",26
     8.娛  樂  稅,"89,528,447","87,387,749","2,140,698","62,318","89,466,129","211,740,000",42,"71,241,000",126,"93,831,327",-5
     9.特別及臨時稅課,"26,586,904","26,189,079","397,825","418,303","26,168,601","57,290,000",46,"11,451,000",229,"17,600,857",49
      (1)特別稅,-,-,-,-,-,-,-,-,-,-,-
         營建剩餘土石方,-,-,-,-,-,-,-,-,-,-,-
         土石採取      ,-,-,-,-,-,-,-,-,-,-,-
         礦石開採  ,-,-,-,-,-,-,-,-,-,-,-
      (2)臨時稅,"26,586,904","26,189,079","397,825","418,303","26,168,601","57,290,000",46,"11,451,000",229,"17,600,857",49
         營建剩餘土石方,"21,554,404","21,156,579","397,825","133,021","21,421,383","55,000,000",39,"10,500,000",204,"13,100,857",64
         土石採取  ,"5,032,500","5,032,500",-,"285,282","4,747,218","2,290,000",207.3,"951,000",499.18,"4,500,000",5.49
     10.教  育  捐,-,-,-,-,-,-,-,-,-,-,-
      (1)房屋稅附徵,-,-,-,-,-,-,-,-,-,-,-
      (2)娛樂稅附徵,-,-,-,-,-,-,-,-,-,-,-
      (3)契稅附徵,-,-,-,-,-,-,-,-,-,-,-
二、罰       鍰,"24,256,907","3,159,935","21,096,972","1,297,638","22,959,269","70,000,000",33,"23,210,000",99,"23,596,119",-3
     1.財務罰鍰,"10,394,309","2,895,592","7,498,717","69,404","10,324,905","25,000,000",41.3,"8,337,000",123.84,"13,087,375",-21.11
     2.罰金罰鍰,"13,862,598","264,343","13,598,255","1,228,234","12,634,364","45,000,000",28.08,"14,873,000",84.95,"10,508,744",20.23
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,,,
,,,,,,,,,,,
填表,,審核,,業務主管人員,,,機關首長,,中華民國 107 年 2 月 8 日編製,,
,,,,主辦統計人員,,,,,,,
