﻿年底別,總計－男性,總計－女性,未婚－男性,未婚－女性,有偶－男性,有偶－女性,離婚或終止結婚－男性,離婚或終止結婚－女性,喪偶－男性,喪偶－女性
93,"729,829","709,803","269,449","211,506","408,119","400,909","39,341","44,971","12,920","52,417"
94,"745,483","727,923","276,648","218,675","412,933","405,396","42,739","49,171","13,163","54,681"
95,"761,935","747,770","283,726","225,487","418,149","411,632","46,596","53,516","13,464","57,135"
96,"775,491","765,384","290,581","232,555","421,413","416,029","49,796","57,493","13,701","59,307"
97,"789,595","782,945","295,943","237,851","427,139","422,715","52,584","60,684","13,929","61,695"
98,"802,791","800,426","304,646","245,620","428,378","426,681","55,477","64,085","14,290","64,040"
99,"819,230","819,489","313,889","253,380","432,113","431,467","58,697","68,064","14,531","66,578"
100,"830,411","832,236","318,297","256,907","436,165","435,263","61,222","71,075","14,727","68,991"
101,"842,698","846,481","324,825","263,044","439,022","438,044","63,760","74,161","15,091","71,232"
102,"852,240","858,125","328,682","266,224","442,291","441,274","65,957","76,949","15,310","73,678"
103,"862,113","869,959","333,054","269,916","445,487","444,430","67,991","79,532","15,581","76,081"
104,"882,486","896,440","338,617","275,023","457,525","460,172","70,408","82,521","15,936","78,724"
105,"899,872","918,584","343,044","279,238","467,526","471,805","73,014","86,017","16,288","81,524"
106,"916,700","939,668","347,900","283,623","476,520","482,119","75,612","89,551","16,668","84,375"
107,"929,778","956,670","351,115","286,548","483,337","489,849","78,282","93,274","17,044","86,999"
108,"941,910","972,555","354,874","289,625","488,455","496,216","81,136","96,972","17,445","89,742"
109,"951,666","985,377","358,169","291,991","491,733","500,425","83,867","100,716","17,897","92,245"
110,"955,736","990,630","359,944","292,065","491,559","501,221","86,006","103,128","18,227","94,216"
111,"961,005","1,000,745","361,911","293,491","492,598","504,464","88,002","106,247","18,494","96,543"
