﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總           計,"20,919,837,123","19,827,004,091","1,092,833,032","89,210,632","20,830,626,491","40,571,000,000",51.34,"18,542,367,000",112.34,"18,550,833,118",12.29
一、稅   捐   收   入,"20,876,144,602","19,820,539,868","1,055,604,734","88,875,785","20,787,268,817","40,500,000,000",51.33,"18,512,925,000",112.29,"18,516,547,218",12.26
    1. 地    價    稅,"257,199,186","63,624,391","193,574,795","13,346,686","243,852,500","8,300,000,000",2.94,"169,300,000",144.04,"170,390,430",43.11
    2. 田          賦  ,-,-,-,-,-,-,-,-,-,-,-
    3. 土 地 增 值 稅,"6,488,433,534","6,030,451,645","457,981,889","63,976,308","6,424,457,226","13,000,000,000",49.42,"5,200,000,000",123.55,"5,482,552,392",17.18
    4. 房    屋    稅,"6,134,372,749","5,862,039,188","272,333,561","3,640,336","6,130,732,413","9,140,000,000",67.08,"5,441,469,000",112.67,"5,160,251,566",18.81
    5. 使 用 牌 照 稅,"6,416,967,975","6,351,002,900","65,965,075","3,975,135","6,412,992,840","6,870,000,000",93.35,"6,391,436,000",100.34,"6,289,726,458",1.96
    6. 契          稅,"846,957,840","814,490,409","32,467,431","1,357,629","845,600,211","1,863,489,000",45.38,"745,395,000",113.44,"742,366,470",13.91
    7. 印    花    稅,"576,674,973","546,206,065","30,468,908","175,749","576,499,224","1,050,000,000",54.9,"451,504,000",127.68,"520,351,656",10.79
    8. 娛    樂    稅,"116,274,976","114,534,362","1,740,614","23,990","116,250,986","221,701,000",52.44,"97,927,000",118.71,"115,361,701",0.77
    9. 特別及臨時稅課,"39,263,369","38,190,908","1,072,461","2,379,952","36,883,417","54,810,000",67.29,"15,894,000",232.06,"35,546,545",3.76
     (1)特別稅,"39,216,025","38,190,908","1,025,117","803,100","38,412,925","54,810,000",70.08,"15,894,000",241.68,"26,359,745",45.73
        營建剩餘土石方,"31,716,025","30,690,908","1,025,117","338,214","31,377,811","50,000,000",62.76,"14,000,000",224.13,"26,359,745",19.04
        土石採取,"7,500,000","7,500,000",-,"464,886","7,035,114","4,810,000",146.26,"1,894,000",371.44,-,--
        礦石開採,-,-,-,-,-,-,-,-,-,-,-
     (2)臨時稅,"47,344",-,"47,344","1,576,852","-1,529,508",-,--,-,--,"9,186,800",--
        營建剩餘土石方,-,-,-,"1,576,852","-1,576,852",-,--,-,--,"-194,081",712.47
        土石採取 ,"47,344",-,"47,344",-,"47,344",-,--,-,--,"9,380,881",-99.5
    10. 教     育     捐,-,-,-,-,-,-,-,-,-,-,-
     (1)房 屋 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (2)娛 樂 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (3)契  稅  附  徵,-,-,-,-,-,-,-,-,-,-,-
二、罰         鍰  ,"43,692,521","6,464,223","37,228,298","334,847","43,357,674","71,000,000",61.07,"29,442,000",147.26,"34,285,900",26.46
    1. 財   務   罰   鍰,"15,316,331","2,848,587","12,467,744","53,094","15,263,237","31,000,000",49.24,"12,913,000",118.2,"16,735,708",-8.8
    2. 罰   金   罰   鍰,"28,376,190","3,615,636","24,760,554","281,753","28,094,437","40,000,000",70.24,"16,529,000",169.97,"17,550,192",60.08
資料來源：依表報代號WAA40BP1、WAA40CP1編製。,,,,,,,,,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部統計處。,,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,,,            中華民國  110  年  6  月 8 日編製,,
                                            主辦統計人員,,,,,,,,,,,
