﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2117,529,350,208,18,68,17,82,8,6,20,161,5,29,0,0,93
桃園區,女,2396,744,422,256,26,69,25,106,15,5,13,166,6,32,0,0,103
中壢區,男,2057,850,470,287,47,103,18,87,4,1,20,155,5,31,0,0,86
中壢區,女,2369,1105,555,434,67,144,24,101,12,2,18,172,6,38,0,2,95
大溪區,男,1709,1293,142,93,9,41,8,24,0,0,4,31,2,7,0,0,52
大溪區,女,1696,1515,170,149,8,42,9,42,1,2,10,56,5,11,0,0,52
楊梅區,男,1097,404,211,125,31,62,7,49,1,0,3,68,8,23,0,1,23
楊梅區,女,1148,502,272,177,35,60,9,68,9,0,1,84,4,21,0,1,27
蘆竹區,男,1528,200,239,135,18,36,7,25,2,2,6,64,6,17,0,0,60
蘆竹區,女,1570,228,293,174,16,35,10,38,6,1,4,78,4,21,0,0,47
大園區,男,1302,117,140,164,17,24,1,13,2,4,10,28,0,12,0,0,28
大園區,女,1256,136,152,175,14,21,4,14,4,2,3,32,0,10,0,0,36
龜山區,男,2598,227,278,184,25,55,18,19,3,2,12,139,1,21,0,0,89
龜山區,女,2481,351,310,240,23,34,11,36,0,3,12,156,4,34,0,0,96
八德區,男,2154,600,285,147,28,82,6,62,5,0,0,153,12,30,0,0,97
八德區,女,2225,812,370,233,36,80,8,85,16,0,2,166,5,44,0,0,89
龍潭區,男,840,594,177,138,4,20,5,38,6,2,0,126,13,20,0,0,24
龍潭區,女,842,756,207,211,11,27,6,37,7,4,1,112,3,28,0,0,19
平鎮區,男,1577,693,326,300,25,68,1,61,6,0,12,111,21,21,0,1,39
平鎮區,女,1721,890,383,318,35,70,3,86,15,0,9,122,18,27,0,1,44
新屋區,男,204,31,52,38,1,1,0,4,0,0,8,15,0,1,0,0,7
新屋區,女,211,62,51,57,2,3,1,6,0,0,6,22,0,3,0,0,3
觀音區,男,423,139,85,143,6,19,0,12,0,0,3,63,0,6,0,0,22
觀音區,女,411,198,101,146,5,12,2,14,0,0,3,57,0,6,0,0,23
復興區,男,72,4432,20,15,2,4,6,4,0,0,0,16,2,1,0,0,92
復興區,女,92,3778,25,38,3,5,4,2,0,0,0,29,2,7,1,0,69
