區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,0 ,0 ,9 ,4 ,0 ,1 ,0 ,0 ,4 ,0 ,0 ,2 ,4 ,2 ,0 ,1 ,0 
中壢區,0 ,1 ,14 ,11 ,0 ,1 ,0 ,0 ,3 ,0 ,0 ,3 ,5 ,2 ,3 ,2 ,0 
大溪區,0 ,0 ,6 ,0 ,0 ,1 ,0 ,0 ,5 ,0 ,0 ,0 ,2 ,3 ,0 ,0 ,1 
楊梅區,0 ,1 ,10 ,3 ,0 ,1 ,0 ,0 ,7 ,0 ,1 ,1 ,1 ,2 ,3 ,3 ,0 
蘆竹區,0 ,1 ,6 ,2 ,0 ,1 ,0 ,0 ,4 ,1 ,0 ,0 ,1 ,3 ,1 ,1 ,0 
大園區,0 ,0 ,22 ,2 ,0 ,0 ,0 ,0 ,20 ,0 ,1 ,0 ,7 ,7 ,5 ,1 ,1 
龜山區,1 ,1 ,14 ,5 ,0 ,3 ,0 ,0 ,8 ,1 ,2 ,0 ,5 ,3 ,1 ,2 ,2 
八德區,0 ,3 ,1 ,3 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,2 ,0 ,1 ,1 ,0 
龍潭區,0 ,2 ,7 ,6 ,0 ,0 ,0 ,0 ,3 ,1 ,2 ,1 ,1 ,1 ,1 ,1 ,1 
平鎮區,0 ,0 ,6 ,4 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,2 ,0 
新屋區,0 ,0 ,5 ,1 ,0 ,1 ,0 ,0 ,3 ,0 ,0 ,0 ,3 ,1 ,1 ,0 ,0 
觀音區,0 ,0 ,3 ,0 ,0 ,1 ,0 ,0 ,2 ,0 ,0 ,1 ,1 ,0 ,1 ,0 ,0 
復興區,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
