﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2073,514,333,193,20,71,15,77,7,6,20,173,6,28,0,0,90
桃園區,女,2316,722,404,235,24,63,27,109,13,5,12,163,7,33,0,0,117
中壢區,男,1986,830,450,277,47,99,13,86,5,1,20,138,4,33,0,0,81
中壢區,女,2302,1074,540,416,66,139,21,100,12,2,15,167,7,38,0,2,91
大溪區,男,1700,1299,139,86,10,42,8,26,0,0,5,27,2,6,0,0,54
大溪區,女,1663,1534,163,136,8,39,9,44,1,2,11,48,2,11,0,0,53
楊梅區,男,1073,399,200,120,32,63,7,49,2,0,3,64,8,20,0,1,22
楊梅區,女,1133,490,270,168,39,58,9,66,9,0,1,80,4,17,0,0,29
蘆竹區,男,1493,191,234,130,18,37,5,26,2,2,7,62,6,17,0,0,61
蘆竹區,女,1555,229,292,171,13,35,5,37,5,1,4,76,4,16,0,0,51
大園區,男,1274,116,133,165,14,20,1,13,2,4,9,20,0,10,0,0,29
大園區,女,1255,134,137,177,13,24,4,14,5,1,3,28,0,9,0,0,32
龜山區,男,2576,217,277,188,26,53,17,17,3,2,11,132,1,19,0,0,92
龜山區,女,2448,358,306,233,26,34,11,26,0,2,13,155,3,34,0,0,99
八德區,男,2117,583,276,132,26,79,6,59,8,0,1,145,12,28,0,0,97
八德區,女,2185,775,365,231,30,76,8,81,16,0,1,163,5,41,0,0,88
龍潭區,男,799,558,175,136,4,20,4,40,6,2,0,126,12,14,0,0,24
龍潭區,女,812,723,196,205,5,28,6,34,7,5,1,105,3,27,0,0,21
平鎮區,男,1537,671,310,297,24,64,1,59,4,0,12,110,21,20,0,1,41
平鎮區,女,1680,879,383,312,33,65,3,85,16,0,7,120,17,27,0,1,49
新屋區,男,205,33,50,38,1,1,0,3,0,0,8,13,0,1,0,0,8
新屋區,女,200,59,44,56,2,4,1,5,0,0,6,18,0,3,0,0,3
觀音區,男,415,143,90,151,5,14,0,12,0,0,0,57,0,3,0,0,22
觀音區,女,391,202,99,145,5,12,2,14,0,0,3,49,0,3,0,0,18
復興區,男,62,4388,19,16,2,4,6,1,0,0,0,16,2,2,0,0,96
復興區,女,91,3735,28,39,3,4,5,2,0,0,0,28,2,6,1,0,74
