里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興仁里,男,23,32,43,28,37,26,33,35,38,35,25,17,16,21,18,22,15,19,28,24,16,22,20,28,33,31,35,40,38,36,40,49,44,63,48,55,52,50,52,66,62,42,68,58,58,51,53,43,41,39,51,46,38,54,44,42,49,37,42,50,53,50,36,45,37,35,25,38,28,20,28,28,27,11,11,18,4,3,7,6,4,7,4,2,3,4,1,1,2,1,0,3,0,1,3,1,0,0,3,1,2
興仁里,女,21,28,30,27,32,28,26,25,17,18,24,26,19,12,20,23,19,16,19,20,21,18,20,27,16,38,38,34,29,36,33,43,53,49,41,49,49,36,53,48,61,51,66,45,58,45,41,50,34,45,33,27,39,35,35,40,29,44,34,40,42,34,35,25,38,34,32,33,27,22,29,24,14,17,16,14,7,8,4,7,5,6,7,3,5,2,4,9,2,5,1,2,1,0,2,1,0,0,1,1,1
福興里,男,37,29,37,36,51,35,43,44,40,38,33,23,28,21,26,29,28,30,28,25,29,33,48,30,43,42,45,46,35,43,37,46,46,46,76,40,55,61,72,76,68,70,51,64,70,52,67,55,42,48,39,35,41,39,38,36,25,24,39,27,32,24,27,23,18,18,24,25,26,26,19,12,16,10,11,10,10,6,6,7,6,7,4,2,3,1,3,4,0,0,1,0,1,1,2,1,0,1,0,0,0
福興里,女,32,36,33,30,43,43,36,50,31,33,24,33,22,29,28,26,35,15,28,26,23,25,21,26,29,40,41,35,32,54,41,52,47,55,36,59,60,72,54,70,74,65,62,69,50,73,53,52,40,64,42,45,35,48,35,34,39,37,32,30,41,27,36,26,23,29,33,24,35,26,25,11,22,20,15,9,7,10,10,7,6,4,4,7,1,6,4,4,3,1,3,3,3,2,0,0,4,0,0,0,0
瑞豐里,男,49,69,58,56,49,61,51,58,47,36,46,29,26,23,36,34,31,26,23,23,25,22,32,40,43,42,34,48,51,62,57,78,87,62,88,87,86,90,79,80,93,86,91,77,70,64,71,54,35,48,36,51,39,30,28,33,32,35,28,40,31,26,26,29,19,22,24,28,28,18,20,15,9,11,11,10,6,7,11,6,4,4,3,6,2,1,2,0,1,1,3,4,3,5,3,2,1,0,2,2,2
瑞豐里,女,36,58,51,64,56,53,41,40,44,39,43,26,26,18,18,30,25,26,24,23,17,21,41,27,37,35,39,50,45,69,66,75,85,80,82,91,69,94,107,87,87,92,77,85,65,62,63,52,51,35,35,35,34,34,47,40,38,26,39,36,33,37,47,38,36,43,27,35,27,35,32,29,20,23,23,8,14,7,13,5,11,6,7,6,2,8,1,1,0,4,1,0,2,0,1,0,1,0,0,0,0
瑞發里,男,17,13,16,16,21,21,18,18,19,12,19,17,10,7,10,11,18,18,14,14,26,23,23,22,31,21,20,37,24,27,15,33,26,21,28,33,14,29,42,32,28,32,41,32,25,22,35,33,27,29,23,32,31,24,29,15,25,18,17,13,23,18,21,20,21,22,20,26,23,16,14,22,22,16,16,21,23,3,9,6,9,4,3,5,2,0,3,1,2,2,2,2,4,3,2,4,2,0,0,2,0
瑞發里,女,8,8,11,14,19,17,24,9,10,18,16,16,17,8,13,16,22,27,16,14,20,27,20,22,14,19,17,25,16,18,25,23,22,27,33,25,29,27,35,25,24,39,30,33,27,28,24,35,35,19,25,22,23,23,17,23,22,24,18,24,31,26,30,26,25,37,36,30,44,32,39,31,37,26,22,22,25,7,6,5,8,7,12,4,13,4,2,1,1,1,0,1,4,0,0,0,1,2,0,0,0
瑞德里,男,20,20,11,16,17,28,11,16,26,18,8,12,11,17,18,20,14,16,19,26,23,25,21,33,28,28,29,27,34,27,26,32,30,35,32,37,28,25,37,39,36,50,25,33,31,40,43,33,49,29,38,32,34,34,37,25,30,29,24,19,23,30,23,25,25,23,18,22,24,18,26,18,11,12,15,9,12,6,2,6,1,5,1,2,2,0,2,0,2,2,2,5,6,4,3,0,2,0,0,0,2
瑞德里,女,15,13,11,17,16,16,24,20,10,24,15,19,11,7,12,19,18,22,21,19,31,31,21,22,23,33,32,22,27,22,23,25,16,30,29,27,22,28,39,34,37,32,30,40,42,29,39,34,33,28,37,34,29,31,27,22,32,26,29,35,21,30,36,45,35,21,27,32,34,29,30,33,34,25,25,27,13,15,18,13,8,11,7,7,11,1,2,4,6,2,1,3,0,0,0,0,1,0,0,0,0
