區域,到院前心肺功能停止人次,有目擊者人次,有旁觀者CPR人次,有使用PAD人次,院前ROSC人次,事故地點型態_住宅_人次,事故地點型態_工廠_工作地點_人次,事故地點型態_運動中心_人次,事故地點型態_街道_公路_人次,事故地點型態_公共建築_人次,事故地點型態_療養院_人次,事故地點型態_教育_學校_人次,事故地點型態_捷運站_車站_機場_人次,事故地點型態_診所_護理之家_人次,事故地點型態_其他_人次,事故地點型態_不清楚_人次
桃園區,21 ,11 ,18 ,1 ,3 ,14 ,0 ,0 ,2 ,0 ,2 ,0 ,0 ,3 ,0 ,0 
中壢區,16 ,5 ,15 ,0 ,3 ,11 ,2 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
大溪區,5 ,4 ,3 ,0 ,2 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,15 ,8 ,13 ,0 ,3 ,11 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,1 ,1 ,0 
蘆竹區,10 ,3 ,8 ,0 ,0 ,7 ,1 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
大園區,8 ,3 ,5 ,1 ,0 ,5 ,1 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,1 ,0 
龜山區,6 ,4 ,4 ,2 ,2 ,1 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,3 ,0 ,0 
八德區,11 ,7 ,9 ,1 ,0 ,8 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 
龍潭區,7 ,3 ,5 ,1 ,1 ,5 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
平鎮區,5 ,3 ,4 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,1 ,0 ,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,10 ,6 ,6 ,2 ,1 ,5 ,1 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
