﻿年別,幼年－男性,幼年－女性,青壯年－男性,青壯年－女性,老年－男性,老年－女性
93,22.85,21.75,68.63,71.57,8.52,6.68
94,22.2,21.06,69.32,72,8.48,6.94
95,21.61,20.38,69.93,72.42,8.46,7.2
96,20.99,19.73,70.63,72.82,8.38,7.45
97,20.36,19.05,71.26,73.24,8.38,7.71
98,19.65,18.3,71.95,73.74,8.41,7.96
99,18.83,17.46,72.83,74.41,8.34,8.14
100,18.07,16.75,73.57,74.86,8.36,8.39
101,17.45,16.14,74.09,75.16,8.46,8.7
102,16.99,15.65,74.35,75.21,8.66,9.14
103,16.51,15.18,74.54,75.14,8.95,9.67
104,16.19,14.85,74.6,75.02,9.21,10.13
105,16.02,14.65,74.33,74.57,9.64,10.79
106,15.87,14.45,74.03,74.08,10.1,11.47
107,15.79,14.34,73.6,73.48,10.61,12.18
108,15.61,14.16,73.19,72.85,11.21,13
109,15.35,13.91,72.76,72.25,11.88,13.84
110,15.06,13.65,72.44,71.68,12.51,14.67
111,14.72,13.32,72.19,71.24,13.09,15.44
