﻿店名,電話,地址
阿金嫂傳統小吃,366-2570,八德區永福西街68之6號
香草Amy,388-7553,大溪區中央路183號
大房豆干,388-3457,大溪區中正路46號
溪友緣風味料理店,387-7769,大溪區仁愛路9號
百年油飯,388-1681,大溪區民權路17號
一力佳包子饅頭專賣店,0933-132932,大溪區康莊路154號
陳師兄素肉圓,387-9041,大溪區慈湖路24-1號
山之味客家菜館,382-5560,大溪區新峰里三民路一段5號
唐記米干,456-1274,中壢區龍東路214號
四季小吃店,332-1581,桃園區三民路三段114號
夫妻肺片,357-9865,桃園區中正路1015號
老賊壽司店,336-0935,桃園區中正路328號
美香飲食,332-4423,桃園區民權路100號
健民潤餅,332-4313,桃園區民權路104號
大方蘭州拉麵館,331-4193,桃園區永安路389號之2
東北酸白菜火鍋,355-6390,桃園區春日路1713號
金河冬粉丸,337-7638,桃園區復興路342號
甘泉魚麵,4821166,楊梅區四維路47號
Y.Y.CHOU COFFEE,431-3260,楊梅區光裕北街87號
李太太海產料理店,481-3852,楊梅區瑞塘里萬大路116巷
生生圓大飯店,4992881,龍潭區大昌路1段169號 
古早味客家菜,499-0267,龍潭區大昌路2段87號
石園活魚餐廳文化路分店,411-5533,龍潭區佳安村文化路57-2號
王朝小吃館,471-3093,龍潭區佳安村文化路十一份169之1號
飛米子,319-3777,龜山區長壽路165-1號
老大秋牛肉麵,322-8853,蘆竹區南崁路2段75號
張家土雞城,322-6945,蘆竹區蘆興里蘆興街451號
花花世界豆花坊(已歇業),,大溪區登龍路18號
鴨肉邱(已歇業),,桃園區三民路二段326-1號
大眾肉圓店(已歇業),,桃園區中正路316號
