區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2410,572,357,260,20,89,20,90,8,4,19,176,5,45,0,0,80
桃園區,女,2761,818,477,302,28,89,25,119,13,4,14,203,5,42,1,0,87
中壢區,男,2271,894,526,306,53,109,15,102,3,2,23,194,6,31,0,0,65
中壢區,女,2575,1194,613,442,66,154,23,114,10,3,20,224,4,40,0,1,74
大溪區,男,1684,1199,150,97,8,43,8,31,0,0,4,35,6,10,0,0,42
大溪區,女,1686,1461,187,143,7,43,9,40,1,2,12,56,7,14,0,0,48
楊梅區,男,1261,437,247,145,35,58,7,54,3,0,5,105,8,28,0,0,26
楊梅區,女,1333,595,288,209,28,63,8,75,8,0,4,108,4,32,0,0,26
蘆竹區,男,1610,228,249,138,17,36,9,26,1,2,10,63,6,15,1,0,54
蘆竹區,女,1631,233,316,175,16,40,8,39,5,0,5,80,4,19,0,0,45
大園區,男,1163,115,136,138,17,27,1,10,1,4,8,26,0,13,0,0,23
大園區,女,1119,128,139,163,16,29,4,14,4,2,2,31,0,12,0,0,21
龜山區,男,2603,237,315,204,28,64,25,32,4,2,14,147,2,27,0,0,85
龜山區,女,2551,362,371,282,29,40,15,41,1,3,11,170,4,39,0,0,77
八德區,男,2328,648,318,153,34,84,8,70,7,0,1,169,10,24,0,0,72
八德區,女,2431,839,407,254,48,90,9,81,15,0,2,183,4,35,0,1,77
龍潭區,男,925,664,199,196,7,22,4,35,9,2,0,128,16,21,0,1,24
龍潭區,女,917,797,229,246,17,33,6,37,4,4,1,114,7,29,0,2,20
平鎮區,男,1694,709,320,308,25,84,4,59,5,0,14,114,21,21,0,0,41
平鎮區,女,1832,868,419,344,35,74,2,83,11,0,7,142,19,33,0,0,35
新屋區,男,254,37,67,46,1,1,0,6,0,0,7,12,2,1,0,0,7
新屋區,女,246,70,56,56,6,7,1,12,0,0,5,15,0,3,0,0,7
觀音區,男,703,179,110,168,8,33,1,16,2,0,3,83,2,9,0,0,19
觀音區,女,662,237,131,182,8,22,0,23,1,0,2,81,0,8,0,0,22
復興區,男,84,4660,29,37,2,2,5,6,0,0,0,12,3,3,0,0,80
復興區,女,126,4122,37,60,4,7,7,2,0,0,0,24,3,8,0,0,63
