區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,6,6,4,0,27,72,202,33,33,0,16,43,539,537,16,42,6,37,0,30,24,4,20,24,0,1,1,581,"1,316",2,0,0,354,27,0
中壢區,10,5,4,0,28,43,185,36,44,0,29,80,570,569,38,62,2,49,0,37,26,7,31,28,0,0,1,706,"1,406",2,0,0,374,35,0
大溪區,6,1,0,0,6,27,69,18,16,0,1,24,109,107,6,19,1,6,0,9,7,0,21,3,0,0,2,264,290,0,0,0,109,4,0
楊梅區,4,1,2,0,7,9,68,10,13,0,17,25,134,133,10,25,1,5,0,11,7,1,6,6,0,0,0,181,341,0,0,0,74,10,0
蘆竹區,2,0,1,0,9,17,59,7,12,0,9,21,209,212,8,18,2,19,0,11,10,0,23,4,0,1,0,317,429,0,0,0,106,3,0
大園區,0,0,0,0,11,8,41,11,12,0,0,9,88,91,1,15,0,5,0,11,10,0,25,2,0,0,0,221,250,0,0,0,100,0,0
龜山區,5,0,0,0,11,15,56,13,17,0,0,26,189,189,11,28,1,21,0,15,15,0,10,8,0,0,0,197,460,0,0,0,145,7,0
八德區,6,1,0,0,7,13,83,8,9,0,2,11,155,154,1,11,1,11,0,8,7,1,7,7,0,0,0,104,397,0,0,0,137,4,0
龍潭區,2,0,0,0,3,0,76,8,4,0,0,6,89,90,4,3,0,6,0,4,1,3,8,7,0,0,1,185,271,0,0,0,62,1,0
平鎮區,4,2,1,0,8,14,75,17,12,0,23,16,197,197,4,19,1,12,0,10,6,2,2,7,0,0,0,239,404,0,0,0,117,2,0
新屋區,1,0,1,0,3,5,22,9,5,0,0,8,68,66,6,10,0,5,0,5,3,1,0,2,0,0,0,93,134,0,0,0,29,49,0
觀音區,2,0,0,0,4,9,33,7,5,0,2,18,67,67,6,20,0,5,0,3,2,1,7,5,0,0,0,104,173,0,0,0,56,1,0
復興區,0,0,0,0,1,6,17,1,1,0,0,5,24,24,3,6,0,1,0,1,0,1,3,1,0,0,0,63,76,0,0,0,23,2,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
