總分局,行政區,全年預算數,本年度累計實徵淨額,比重,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,累計實徵淨額與上年同期比較/百分比
機    關,總計,"405億0,000萬","251億1,491萬",100,,62.01,"234億0,375萬",7.31
總    局,小計,"155億9,024萬","94億1,660萬",37.5,,60.4,"87億4,041萬",7.74
,桃園區,"87億0,597萬","49億7,905萬",19.83,1,57.19,"47億2,089萬",5.47
,龜山區,"40億4,846萬","23億7,825萬",9.47,3,58.74,"25億3,626萬",-6.23
,八德區,"28億3,581萬","20億5,930萬",8.2,6,72.62,"14億8,326萬",38.84
中壢分局,小計,"122億0,309萬","72億9,863萬",29.06,,59.81,"74億3,610萬",-1.85
,中壢區,"77億0,451萬","43億0,020萬",17.12,2,55.81,"48億6,459萬",-11.6
,平鎮區,"28億4,854萬","18億2,607萬",7.27,7,64.11,"16億1,633萬",12.98
,觀音區,"16億5,004萬","11億7,236萬",4.67,10,71.05,"9億5,518萬",22.74
大溪分局,小計,"36億7,243萬","21億3,856萬",8.51,,58.23,"17億5,875萬",21.6
,大溪區,"13億9,003萬","8億4,973萬",3.38,11,61.13,"7億1,261萬",19.24
,龍潭區,"22億1,486萬","12億5,003萬",4.98,9,56.44,"10億0,748萬",24.07
,復興區,"6,754萬","3,880萬",0.15,13,57.45,"3,866萬",0.36
楊梅分局,小計,"37億1,203萬","26億4,559萬",10.53,,71.27,"20億7,595萬",27.44
,楊梅區,"29億7,673萬","21億5,848萬",8.59,5,72.51,"16億4,859萬",30.93
,新屋區,"7億3,530萬","4億8,711萬",1.94,12,66.25,"4億2,736萬",13.98
蘆竹分局,小計,"53億2,221萬","36億1,553萬",14.4,,67.93,"33億9,254萬",6.57
,蘆竹區,"32億9,381萬","22億1,713萬",8.83,4,67.31,"19億5,033萬",13.68
,大園區,"20億2,840萬","13億9,840萬",5.57,8,68.94,"14億4,221萬",-3.04
附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 ,,,,,,,,110.07.08編製
