區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,10 ,3 ,7 ,1 ,15 ,45 ,145 ,33 ,38 ,0 ,20 ,52 ,391 ,389 ,43 ,43 ,8 ,23 ,25 ,29 ,26 ,3 ,52 ,13 ,1 ,1 ,1 ,615 ,1239 ,1 ,3 ,1 ,384 ,3 ,0 
中壢區,11 ,8 ,5 ,1 ,39 ,46 ,172 ,41 ,56 ,0 ,24 ,72 ,551 ,545 ,65 ,71 ,2 ,43 ,39 ,48 ,36 ,10 ,44 ,35 ,0 ,0 ,2 ,903 ,1440 ,1 ,4 ,2 ,427 ,6 ,0 
大溪區,3 ,2 ,0 ,0 ,6 ,25 ,44 ,21 ,11 ,0 ,5 ,17 ,86 ,86 ,20 ,11 ,1 ,3 ,7 ,10 ,5 ,4 ,15 ,7 ,0 ,0 ,1 ,288 ,301 ,0 ,6 ,0 ,90 ,1 ,0 
楊梅區,5 ,2 ,0 ,0 ,15 ,14 ,72 ,16 ,21 ,0 ,23 ,38 ,167 ,173 ,19 ,33 ,2 ,23 ,19 ,21 ,18 ,3 ,29 ,12 ,0 ,0 ,0 ,404 ,515 ,2 ,2 ,0 ,137 ,48 ,0 
蘆竹區,0 ,3 ,3 ,0 ,12 ,13 ,71 ,17 ,17 ,0 ,8 ,27 ,163 ,161 ,29 ,29 ,2 ,18 ,14 ,15 ,10 ,4 ,34 ,3 ,0 ,0 ,2 ,307 ,428 ,0 ,4 ,0 ,123 ,2 ,0 
大園區,1 ,0 ,1 ,0 ,7 ,7 ,31 ,11 ,8 ,0 ,0 ,8 ,69 ,66 ,10 ,10 ,0 ,11 ,7 ,8 ,6 ,2 ,13 ,2 ,0 ,1 ,0 ,176 ,221 ,0 ,0 ,0 ,81 ,0 ,0 
龜山區,2 ,1 ,0 ,0 ,12 ,22 ,77 ,10 ,18 ,0 ,0 ,32 ,177 ,172 ,13 ,28 ,1 ,17 ,12 ,17 ,11 ,4 ,16 ,12 ,0 ,0 ,3 ,282 ,452 ,2 ,5 ,0 ,148 ,2 ,0 
八德區,4 ,0 ,0 ,0 ,18 ,12 ,82 ,27 ,24 ,0 ,2 ,23 ,212 ,208 ,17 ,22 ,3 ,7 ,20 ,21 ,16 ,4 ,14 ,10 ,0 ,1 ,4 ,233 ,615 ,1 ,3 ,0 ,177 ,3 ,0 
龍潭區,4 ,0 ,0 ,0 ,9 ,6 ,56 ,17 ,12 ,0 ,1 ,9 ,101 ,100 ,18 ,10 ,2 ,7 ,10 ,11 ,8 ,3 ,23 ,6 ,0 ,0 ,1 ,198 ,299 ,0 ,3 ,0 ,74 ,1 ,0 
平鎮區,3 ,4 ,0 ,1 ,7 ,8 ,56 ,16 ,8 ,0 ,17 ,15 ,182 ,182 ,15 ,18 ,1 ,14 ,7 ,8 ,7 ,0 ,12 ,11 ,0 ,0 ,3 ,322 ,449 ,0 ,0 ,0 ,117 ,1 ,0 
新屋區,0 ,0 ,0 ,0 ,1 ,5 ,10 ,6 ,1 ,0 ,1 ,4 ,25 ,25 ,2 ,5 ,0 ,1 ,1 ,1 ,0 ,1 ,1 ,2 ,0 ,0 ,0 ,56 ,71 ,0 ,0 ,0 ,20 ,28 ,0 
觀音區,1 ,0 ,0 ,0 ,9 ,4 ,33 ,9 ,11 ,0 ,1 ,13 ,73 ,73 ,12 ,13 ,0 ,4 ,10 ,11 ,8 ,1 ,12 ,6 ,0 ,1 ,0 ,131 ,213 ,0 ,0 ,0 ,65 ,1 ,0 
復興區,0 ,0 ,0 ,0 ,3 ,1 ,5 ,8 ,3 ,0 ,0 ,2 ,17 ,17 ,5 ,3 ,0 ,0 ,3 ,3 ,2 ,1 ,4 ,3 ,0 ,0 ,0 ,41 ,44 ,0 ,0 ,0 ,10 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
