里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,27,28,38,29,34,39,32,31,34,34,14,21,24,25,19,21,24,19,29,35,28,52,43,44,51,41,49,42,43,58,49,48,50,36,42,46,58,41,43,64,54,59,44,54,43,45,34,38,35,37,34,31,41,43,37,47,44,47,40,46,34,25,28,42,38,22,36,41,24,31,29,24,22,20,17,5,11,8,12,11,6,6,8,4,5,5,1,1,2,4,2,5,2,2,1,1,0,0,1,0,0
黃唐里,女,19,23,36,39,33,32,37,24,30,24,32,10,12,15,15,29,23,33,24,27,31,32,29,28,38,47,43,42,41,57,34,43,47,36,37,39,51,49,55,58,51,40,53,59,43,32,36,43,33,40,35,47,29,45,49,42,33,46,52,45,33,28,44,43,40,43,31,35,42,32,23,22,25,15,13,12,7,8,9,12,13,9,7,4,11,2,3,6,4,3,3,1,1,1,2,3,0,0,0,0,1
中山里,男,26,36,33,40,54,41,50,46,47,49,44,42,41,46,32,26,29,29,33,33,43,51,36,38,55,56,55,47,44,55,55,42,59,47,48,54,54,51,60,56,71,68,69,72,57,55,61,59,44,54,58,59,64,58,52,56,67,69,65,63,48,53,45,49,39,45,53,48,43,44,32,25,30,25,19,17,14,7,16,17,17,12,10,12,12,8,3,11,3,4,3,4,4,3,4,2,1,1,1,0,1
中山里,女,32,30,34,28,43,46,57,48,40,41,42,38,41,36,27,35,27,34,32,37,32,43,53,44,48,43,42,50,57,41,51,61,46,49,48,38,55,52,61,76,74,79,74,79,55,55,54,64,50,66,50,49,59,61,51,55,45,51,49,37,46,36,47,55,58,52,38,39,57,40,44,32,24,26,17,22,24,18,21,16,16,21,15,19,13,7,10,4,4,3,7,5,3,0,1,0,1,2,1,0,0
烏林里,男,24,35,35,18,16,32,29,26,33,27,23,14,18,22,11,25,17,23,21,22,30,37,32,38,29,40,36,45,56,48,54,63,42,42,56,59,56,58,53,54,59,56,56,56,49,55,49,34,41,31,46,31,34,34,27,39,26,27,34,26,29,36,28,28,24,28,33,30,32,24,24,22,18,13,13,12,7,8,7,7,8,5,4,6,5,4,1,3,2,2,5,1,2,5,1,3,1,0,0,0,0
烏林里,女,34,23,30,30,37,33,24,26,30,18,27,18,18,18,19,33,25,27,20,28,28,20,31,35,32,31,46,29,51,40,62,49,57,53,51,42,45,60,64,48,57,52,38,44,47,47,33,35,31,32,35,41,29,35,36,26,31,35,33,38,30,38,45,41,54,44,29,36,30,38,33,34,18,18,12,17,10,10,5,8,8,10,7,10,7,6,6,3,2,1,4,2,2,0,1,1,1,0,0,0,0
高平里,男,16,14,12,9,11,11,12,12,10,12,10,7,8,6,13,10,10,20,17,23,17,29,33,32,30,38,28,36,27,30,35,43,26,30,23,23,31,33,17,25,24,29,28,25,26,31,14,28,19,27,21,29,24,35,32,28,29,34,32,34,42,27,26,27,23,26,22,28,12,19,21,27,19,17,12,13,1,7,7,5,7,7,9,5,6,3,6,1,4,2,2,2,1,4,1,0,1,0,0,0,1
高平里,女,11,16,13,13,11,7,17,9,10,15,11,10,10,7,14,12,12,18,15,23,27,24,22,30,37,33,35,34,37,29,28,26,28,22,17,25,20,26,24,23,26,23,28,16,24,25,18,24,14,26,36,31,33,34,22,33,31,37,22,23,28,19,29,28,24,30,25,24,18,26,12,21,15,11,14,4,7,6,7,9,12,10,6,11,4,5,7,9,4,4,3,0,0,0,1,1,0,1,1,0,0
凌雲里,男,13,18,19,12,26,23,21,15,27,21,14,15,10,19,18,22,25,21,33,20,20,17,20,32,32,33,38,40,30,38,31,42,36,42,37,40,33,38,40,41,56,56,48,44,28,31,26,31,30,21,30,36,32,36,22,30,31,24,33,38,31,30,32,29,28,27,29,21,19,22,16,21,14,9,14,12,6,3,11,5,2,5,8,9,5,6,1,4,5,2,3,7,1,0,1,3,2,1,1,0,0
凌雲里,女,14,15,16,22,23,19,26,11,14,18,18,15,10,10,12,18,20,21,18,13,24,31,30,32,20,29,38,29,28,30,34,38,31,27,41,27,33,30,47,55,48,47,38,32,28,30,26,27,32,26,32,30,23,26,27,33,34,31,32,37,35,35,29,33,43,29,28,42,35,25,26,27,25,19,17,9,9,5,12,14,4,6,10,8,6,7,9,4,0,0,2,2,3,3,1,1,0,1,1,0,0
