里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,10,13,14,4,16,12,10,13,17,11,12,7,7,16,12,23,11,19,19,13,16,12,11,15,14,29,19,22,13,17,17,24,17,24,19,17,11,15,17,15,16,17,15,21,23,22,14,13,15,24,24,23,19,20,23,24,32,19,28,18,27,10,23,19,21,18,20,19,21,17,21,14,11,11,12,9,3,4,3,6,8,3,6,5,4,6,4,1,0,3,4,0,1,0,2,0,0,2,0,1,0
三民里,女,16,13,17,10,6,13,6,11,10,7,11,9,7,8,10,13,12,14,20,11,16,17,10,13,20,15,14,27,18,15,8,18,18,12,18,13,15,19,17,25,17,16,17,29,14,16,9,19,14,15,21,10,15,25,20,20,19,20,14,18,13,15,16,19,20,20,15,15,11,20,10,7,13,7,7,6,2,5,10,11,10,8,6,5,4,4,1,3,1,4,1,0,2,0,1,1,1,0,0,0,0
澤仁里,男,12,13,15,14,10,7,4,6,3,9,9,9,9,10,5,7,9,6,17,8,12,10,12,16,10,12,9,11,16,7,11,10,8,12,10,13,13,13,11,7,7,14,21,10,13,25,22,13,13,11,18,14,18,19,11,12,18,12,12,17,17,9,12,16,9,17,17,12,6,8,7,8,7,4,7,4,2,4,3,4,1,5,2,5,4,2,1,1,1,1,0,0,2,0,1,0,0,0,0,0,0
澤仁里,女,6,7,11,6,9,9,9,9,10,5,10,7,6,6,5,4,13,7,7,13,16,12,13,13,16,15,14,11,14,14,11,9,11,12,10,5,7,7,13,16,13,16,10,7,14,12,11,9,10,16,14,15,12,19,21,11,15,8,17,10,11,9,14,11,13,16,16,10,11,13,10,6,9,7,8,8,1,1,7,3,4,2,3,2,5,1,1,4,2,2,2,0,0,0,1,0,0,0,1,0,0
義盛里,男,3,7,7,10,7,3,6,6,5,4,3,2,7,7,11,5,6,12,8,6,9,7,12,10,8,8,7,9,6,6,8,8,6,3,11,8,5,7,7,8,6,8,8,13,6,6,10,13,6,10,4,8,11,6,6,11,4,9,8,7,6,6,6,4,8,8,7,4,5,4,6,1,0,2,1,1,1,0,2,1,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,7,6,2,4,9,9,1,0,9,4,8,4,3,5,2,7,8,7,6,13,9,4,6,8,10,9,12,9,6,5,7,8,8,5,4,7,7,2,8,5,3,5,4,7,5,8,6,7,8,6,8,4,6,9,11,6,4,8,6,4,6,8,10,3,6,11,2,5,1,3,5,1,3,6,5,2,0,1,1,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
霞雲里,男,6,5,9,3,7,10,3,5,4,3,5,1,3,3,6,3,9,5,4,3,10,12,6,9,9,7,8,6,7,9,8,6,10,3,4,6,6,5,4,6,1,6,11,9,2,6,3,9,4,11,6,9,10,14,12,7,5,15,3,5,4,1,6,8,7,5,5,4,2,3,3,5,1,2,0,0,1,2,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
霞雲里,女,5,4,3,4,3,3,1,5,3,4,0,1,3,3,2,4,8,3,5,4,10,7,2,10,12,8,9,8,9,3,8,5,6,6,6,3,2,3,6,0,2,4,10,5,10,7,6,5,9,10,10,4,5,6,5,9,5,4,4,6,6,7,3,3,7,2,1,4,4,3,2,1,2,3,1,3,1,0,1,3,2,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,5,2,7,3,9,9,2,4,3,5,5,4,6,0,4,2,2,3,1,5,4,11,3,6,5,10,7,13,10,7,4,5,9,8,3,6,7,9,9,10,5,8,2,5,7,5,4,8,4,4,6,4,4,9,13,8,9,9,9,3,10,6,14,4,11,15,3,7,3,3,1,3,2,3,1,0,1,3,1,2,3,0,5,2,0,1,0,1,1,0,1,1,1,0,0,0,0,1,0,0,0
長興里,女,6,2,2,5,5,6,5,10,1,3,3,3,1,1,2,3,2,1,2,5,1,2,5,4,8,3,8,7,6,5,6,6,4,4,6,4,4,3,5,5,2,4,2,1,4,3,3,4,4,9,8,8,8,4,5,7,5,12,8,3,12,6,3,7,7,3,3,5,0,3,2,2,2,2,0,1,1,0,1,2,1,1,1,0,0,2,2,2,3,1,1,1,0,1,0,0,0,0,0,0,0
