區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,5 ,3 ,3 ,0 ,11 ,37 ,103 ,38 ,41 ,3 ,17 ,39 ,356 ,353 ,36 ,29 ,3 ,16 ,27 ,29 ,22 ,7 ,57 ,13 ,0 ,0 ,2 ,457 ,1189 ,3 ,5 ,0 ,366 ,3 ,0 
中壢區,10 ,12 ,2 ,1 ,25 ,51 ,146 ,48 ,49 ,0 ,30 ,56 ,448 ,444 ,77 ,45 ,2 ,12 ,27 ,30 ,21 ,9 ,34 ,19 ,0 ,0 ,3 ,652 ,1318 ,0 ,3 ,0 ,440 ,3 ,0 
大溪區,3 ,1 ,1 ,0 ,6 ,22 ,42 ,21 ,10 ,0 ,3 ,21 ,80 ,81 ,9 ,15 ,1 ,2 ,7 ,7 ,7 ,0 ,11 ,4 ,1 ,0 ,1 ,245 ,278 ,1 ,1 ,0 ,95 ,0 ,0 
楊梅區,5 ,0 ,1 ,1 ,8 ,6 ,65 ,21 ,13 ,0 ,12 ,21 ,140 ,136 ,21 ,23 ,2 ,13 ,9 ,9 ,9 ,0 ,18 ,8 ,1 ,0 ,1 ,221 ,406 ,1 ,6 ,0 ,96 ,18 ,0 
蘆竹區,0 ,2 ,4 ,1 ,9 ,16 ,46 ,17 ,17 ,0 ,3 ,29 ,159 ,155 ,25 ,19 ,2 ,5 ,10 ,10 ,7 ,3 ,26 ,4 ,1 ,1 ,3 ,200 ,440 ,0 ,1 ,0 ,117 ,1 ,0 
大園區,0 ,0 ,0 ,0 ,7 ,2 ,25 ,6 ,9 ,1 ,1 ,9 ,64 ,64 ,10 ,9 ,0 ,2 ,7 ,8 ,8 ,0 ,14 ,5 ,0 ,0 ,1 ,131 ,233 ,0 ,0 ,0 ,80 ,1 ,0 
龜山區,4 ,2 ,0 ,0 ,5 ,17 ,52 ,19 ,8 ,0 ,1 ,16 ,153 ,152 ,19 ,22 ,0 ,17 ,5 ,7 ,6 ,1 ,12 ,4 ,0 ,0 ,0 ,232 ,462 ,0 ,3 ,0 ,127 ,0 ,0 
八德區,3 ,0 ,2 ,0 ,11 ,11 ,65 ,20 ,16 ,0 ,6 ,17 ,200 ,199 ,16 ,19 ,0 ,6 ,11 ,11 ,10 ,1 ,9 ,9 ,1 ,0 ,1 ,148 ,577 ,0 ,2 ,0 ,146 ,2 ,0 
龍潭區,0 ,0 ,1 ,0 ,4 ,1 ,33 ,9 ,15 ,0 ,2 ,6 ,74 ,75 ,18 ,8 ,2 ,4 ,11 ,11 ,7 ,4 ,21 ,8 ,0 ,0 ,0 ,199 ,281 ,0 ,1 ,0 ,93 ,1 ,0 
平鎮區,1 ,1 ,0 ,0 ,9 ,11 ,56 ,19 ,15 ,0 ,14 ,15 ,129 ,131 ,18 ,15 ,0 ,3 ,10 ,10 ,9 ,1 ,3 ,6 ,0 ,1 ,2 ,232 ,388 ,0 ,4 ,0 ,105 ,1 ,0 
新屋區,1 ,0 ,0 ,0 ,3 ,5 ,24 ,8 ,4 ,0 ,7 ,13 ,39 ,41 ,3 ,12 ,1 ,1 ,3 ,3 ,2 ,1 ,1 ,5 ,0 ,0 ,0 ,103 ,131 ,1 ,0 ,0 ,43 ,32 ,0 
觀音區,2 ,3 ,0 ,0 ,5 ,9 ,36 ,13 ,10 ,0 ,1 ,11 ,73 ,74 ,9 ,12 ,0 ,4 ,3 ,6 ,5 ,1 ,19 ,11 ,0 ,0 ,0 ,118 ,237 ,0 ,2 ,0 ,65 ,0 ,0 
復興區,0 ,0 ,0 ,0 ,0 ,4 ,10 ,9 ,0 ,0 ,0 ,9 ,30 ,33 ,7 ,10 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,64 ,82 ,0 ,0 ,0 ,11 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
