里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,1,13,10,5,4,6,9,12,12,16,24,16,26,19,11,19,15,16,18,18,19,25,18,21,30,26,28,26,24,22,19,17,23,10,17,18,10,15,16,18,25,24,26,24,22,28,18,29,28,29,22,38,33,24,34,26,26,29,19,28,18,17,24,22,16,20,24,19,14,12,14,12,14,9,5,12,6,9,3,2,2,3,3,5,1,4,3,1,0,2,3,0,6,4,9,8,5,6,0,0,3,2
龍平里,2,7,10,6,10,7,6,18,16,7,12,13,20,20,10,10,11,13,14,26,19,18,19,22,17,21,20,20,24,23,24,22,19,16,23,17,17,13,20,17,27,24,32,18,34,26,23,29,25,36,34,19,25,32,33,38,33,22,20,30,29,22,32,30,30,23,21,25,25,24,22,17,28,22,27,26,24,22,27,7,13,16,16,12,13,13,4,8,5,2,3,1,1,1,2,1,3,0,2,0,1,0
龍昌里,1,28,24,29,41,28,33,29,40,30,34,29,33,22,16,27,31,35,33,48,45,29,50,46,50,57,50,56,66,58,68,67,52,50,58,51,58,44,59,56,62,62,64,85,72,74,57,48,61,49,55,47,52,51,61,39,45,50,55,48,55,46,52,34,32,42,33,33,39,49,37,34,35,37,31,19,8,22,9,8,12,14,7,4,3,9,2,2,1,3,3,1,7,8,5,5,7,1,0,2,0,1
龍昌里,2,26,26,24,29,30,32,26,39,27,29,17,26,18,25,22,37,24,34,29,21,30,43,39,47,46,42,51,59,57,57,57,49,47,59,40,38,41,47,71,52,71,68,62,59,58,62,64,75,47,40,61,57,48,58,59,61,72,54,44,50,54,54,52,49,59,52,62,44,48,63,45,42,57,33,42,30,30,24,15,20,19,19,15,10,10,5,8,5,1,2,1,0,2,2,1,1,3,0,0,0,1
仁德里,1,11,11,10,11,14,9,12,19,16,15,19,14,15,13,13,16,12,12,19,17,20,22,24,25,23,23,22,25,24,27,23,25,28,31,20,31,26,23,24,25,37,37,45,48,43,42,36,46,41,33,32,24,36,31,27,17,19,34,20,25,11,27,23,18,10,16,9,16,13,20,10,14,21,13,5,15,4,6,4,6,3,1,3,1,1,2,0,2,2,2,3,4,2,2,2,0,1,3,1,0,1
仁德里,2,8,16,13,13,15,16,14,12,16,23,18,9,11,15,14,16,16,19,19,15,24,17,19,20,22,16,19,30,15,28,34,24,22,21,25,25,20,21,15,48,35,41,35,35,45,35,34,31,39,20,28,25,31,31,29,26,28,25,26,21,17,22,21,20,35,29,13,31,23,34,22,30,35,29,25,19,16,6,11,14,4,5,7,3,4,7,7,5,0,1,2,1,1,1,0,1,0,2,2,0,0
永興里,1,1,1,2,4,2,3,3,1,4,4,3,2,1,3,4,4,6,2,3,1,4,3,1,3,1,8,4,8,8,13,4,13,4,10,6,11,1,3,7,9,6,7,8,6,5,12,5,5,8,4,7,8,6,5,10,9,4,8,16,12,10,9,6,8,11,11,7,7,10,7,5,11,10,6,3,3,1,4,2,3,5,4,3,2,4,1,1,0,1,3,1,0,0,0,0,0,0,0,1,0,1
永興里,2,1,5,2,2,6,8,1,4,4,1,3,5,2,4,2,5,2,3,6,5,2,4,3,7,6,9,3,4,1,6,9,5,5,5,7,1,7,8,6,8,8,7,19,10,5,7,11,6,4,9,3,6,10,4,7,7,17,9,10,13,5,8,8,7,7,12,10,9,4,6,9,10,7,12,3,4,4,3,3,3,5,5,3,6,5,3,4,4,3,0,1,2,0,1,1,0,0,1,0,0,0
內壢里,1,5,9,6,8,7,7,13,19,16,18,13,19,18,6,13,7,16,9,13,12,11,14,17,13,15,17,18,15,27,19,16,23,12,20,11,22,26,10,16,15,21,23,22,22,18,20,13,19,18,12,17,24,26,25,21,24,21,14,15,14,19,23,13,17,17,18,15,17,11,25,19,18,12,9,5,10,8,6,4,6,6,4,6,1,1,6,2,3,3,2,4,2,4,4,1,2,2,1,1,0,3
內壢里,2,5,4,4,7,10,8,9,7,11,14,14,12,18,11,15,7,10,10,12,5,11,8,11,16,10,18,14,10,17,19,12,17,16,17,10,23,15,14,15,23,19,13,36,22,17,16,13,19,16,14,13,17,18,25,22,12,18,6,19,19,15,16,25,28,18,27,21,18,16,15,18,16,12,16,17,16,19,10,8,12,13,8,11,4,12,8,10,9,3,2,2,4,2,1,2,2,2,0,2,0,0
成功里,1,11,21,16,24,20,28,31,26,32,30,25,32,27,21,26,23,24,28,23,20,30,31,42,49,55,30,40,49,46,53,50,33,38,41,40,44,40,32,40,40,54,53,48,46,36,45,41,40,31,36,47,38,47,34,42,45,40,48,35,37,41,36,32,26,41,21,24,21,16,21,18,18,13,18,17,13,8,10,6,6,6,5,4,4,2,1,0,2,1,2,4,4,0,2,1,1,2,1,2,0,0
成功里,2,12,11,7,35,28,27,25,22,27,23,29,27,33,24,30,23,21,25,18,20,24,26,39,41,33,41,39,57,53,51,44,61,39,37,42,40,41,28,41,35,36,45,52,54,61,50,44,39,42,48,35,55,31,46,55,48,35,38,41,43,43,41,40,34,31,31,32,28,27,32,28,25,24,27,17,20,20,10,13,11,7,11,6,3,8,4,6,4,6,1,0,2,1,1,0,0,0,0,0,1,0
光明里,1,23,16,28,14,28,35,34,28,33,30,31,18,22,20,32,33,26,31,29,34,23,38,38,39,36,34,40,52,49,60,41,46,38,50,42,40,49,43,36,31,44,52,43,46,36,47,46,71,40,46,47,40,38,44,52,36,40,45,45,43,40,46,30,52,40,47,34,45,31,28,38,37,30,26,25,15,21,19,13,8,17,14,22,14,9,7,5,6,7,3,6,2,2,2,5,1,2,0,0,0,0
光明里,2,13,19,13,21,18,20,25,23,30,25,24,24,16,18,28,22,35,32,31,32,32,32,30,41,37,41,34,43,32,47,42,57,41,42,50,34,42,25,48,40,38,56,53,56,45,56,49,69,47,44,49,45,52,50,55,37,60,54,50,52,56,60,39,51,43,45,43,62,52,35,31,40,44,34,37,31,21,22,16,16,20,19,17,23,20,8,8,6,8,8,5,3,3,2,5,4,0,0,1,0,0
