里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興和里,1,4,3,4,7,11,7,7,13,7,10,5,8,4,5,8,4,8,6,4,7,5,8,11,9,10,7,11,9,9,11,13,9,10,11,7,4,9,6,10,12,15,14,13,11,10,10,14,15,12,9,11,12,11,14,5,12,11,7,8,12,14,6,17,13,8,18,14,16,12,10,13,7,15,13,12,8,6,5,2,6,7,6,3,5,1,5,2,6,3,1,5,0,1,0,0,0,0,0,0,0,1
興和里,2,2,1,4,7,8,10,7,7,13,8,6,2,4,6,7,4,9,8,7,8,7,9,9,6,8,7,3,11,11,6,7,9,15,12,10,14,8,4,15,10,14,13,9,11,9,17,11,12,7,11,10,10,8,10,8,11,8,15,9,9,10,15,11,8,9,15,8,18,17,15,14,16,9,15,16,12,12,8,5,7,3,7,6,14,5,4,2,6,1,1,2,1,1,2,1,2,1,0,1,0,1
福仁里,1,3,7,6,1,4,1,5,3,8,6,8,10,6,3,3,6,4,7,3,5,5,1,6,8,4,6,5,12,11,10,7,8,4,6,4,8,6,8,4,7,13,5,3,8,13,4,4,10,8,13,6,9,8,8,6,17,7,5,17,11,12,8,7,6,9,3,7,6,4,8,9,8,8,9,4,8,5,3,3,2,1,8,2,1,3,4,6,2,2,2,1,2,0,0,3,0,0,0,0,1,1
福仁里,2,1,1,1,3,5,3,4,5,6,8,6,4,2,6,5,6,2,6,6,4,3,6,9,10,7,5,5,8,9,9,3,3,5,10,7,4,6,6,5,3,8,6,10,6,7,4,7,3,5,7,11,11,15,6,4,11,7,7,9,2,5,13,9,8,2,4,5,10,6,10,5,14,8,12,4,7,4,4,4,6,4,5,1,8,4,2,2,5,6,4,3,0,0,0,0,0,2,0,0,1,0
一心里,1,17,13,22,17,24,24,25,28,24,25,36,29,19,24,24,29,25,24,34,22,28,36,34,44,47,38,51,49,47,45,45,47,55,48,61,50,52,41,42,40,39,43,43,40,41,32,48,40,34,37,37,43,21,37,42,62,40,44,32,42,45,46,55,50,49,52,35,34,30,32,35,31,40,15,12,14,19,7,6,9,11,9,4,5,15,5,6,3,3,7,10,2,3,0,3,1,1,0,1,0,1
一心里,2,18,20,19,27,20,19,13,16,28,25,27,28,18,15,26,11,24,22,19,23,22,23,18,34,37,34,43,45,62,49,38,39,44,42,33,36,42,28,33,43,38,40,41,40,51,35,46,50,51,29,40,32,40,45,42,38,47,54,52,51,57,52,50,43,40,43,32,35,36,32,30,33,27,13,23,23,21,7,9,6,14,12,15,10,11,8,13,5,7,11,1,2,2,3,5,2,0,0,1,1,0
一德里,1,27,27,16,32,26,21,39,29,37,29,21,36,21,20,23,29,33,25,25,36,36,45,50,43,57,63,74,60,58,42,57,49,37,41,60,46,33,41,43,44,44,50,47,57,50,58,42,42,41,51,54,48,44,55,56,39,45,59,49,46,43,33,54,47,58,43,51,35,43,30,37,33,29,24,20,26,11,13,11,10,17,11,9,13,13,7,5,2,0,3,2,1,0,1,2,3,0,0,1,0,0
一德里,2,25,16,17,17,24,23,35,22,32,23,26,35,31,19,20,29,30,31,30,32,35,37,50,56,48,43,54,46,51,47,56,35,37,48,41,51,39,44,57,56,50,55,58,50,47,43,46,54,50,57,56,46,53,56,37,60,38,47,57,36,73,56,52,43,40,54,45,44,44,37,39,40,34,29,19,22,21,18,11,12,11,14,20,11,13,12,10,6,7,1,3,4,2,8,1,3,1,0,4,0,2
月眉里,1,7,4,4,2,5,5,6,6,7,5,3,6,5,0,4,8,4,7,3,6,6,6,5,20,12,9,17,18,8,8,9,7,17,10,16,12,8,11,6,8,10,10,9,7,12,10,9,17,7,7,7,14,7,15,12,13,10,11,15,14,13,12,15,15,18,19,2,15,10,9,8,9,12,8,4,7,3,2,3,2,1,2,2,5,5,3,3,2,2,1,0,0,2,0,0,0,0,0,0,0,0
月眉里,2,4,4,5,6,3,1,9,4,10,4,6,9,2,1,7,2,7,6,3,8,8,6,6,9,12,14,5,8,7,5,13,12,5,13,5,12,11,8,11,8,10,7,10,13,9,11,7,9,5,15,9,11,9,13,6,8,7,15,9,12,16,15,10,10,5,9,5,8,9,6,8,7,7,5,5,4,4,3,3,4,3,3,1,3,2,6,5,2,5,0,2,2,5,1,0,1,0,0,0,1,0
