﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0249觀音段新坡下小段,01070000,2438.49,1800,,H桃園市,12觀音區
0249觀音段新坡下小段,01080000,15951.84,2052,,H桃園市,12觀音區
0249觀音段新坡下小段,01090000,19462.04,2100,,H桃園市,12觀音區
0249觀音段新坡下小段,01100000,32839.26,2100,,H桃園市,12觀音區
0249觀音段新坡下小段,01110000,20330.53,2100,,H桃園市,12觀音區
0249觀音段新坡下小段,01120000,24945.68,2100,,H桃園市,12觀音區
0249觀音段新坡下小段,01130000,22662.37,2100,,H桃園市,12觀音區
0249觀音段新坡下小段,01140000,33499.56,2100,,H桃園市,12觀音區
0249觀音段新坡下小段,01140001,120722.81,460,,H桃園市,12觀音區
0249觀音段新坡下小段,01140002,4011.19,460,,H桃園市,12觀音區
0249觀音段新坡下小段,01140003,5882.85,460,,H桃園市,12觀音區
0249觀音段新坡下小段,01140004,78287.92,460,,H桃園市,12觀音區
0249觀音段新坡下小段,01140005,10364.87,460,,H桃園市,12觀音區
0249觀音段新坡下小段,01140006,5895.9,460,,H桃園市,12觀音區
0249觀音段新坡下小段,01140014,18070.68,460,,H桃園市,12觀音區
0249觀音段新坡下小段,01140015,4326.33,460,,H桃園市,12觀音區
0249觀音段新坡下小段,01140016,196.41,460,,H桃園市,12觀音區
0249觀音段新坡下小段,01140017,6849.12,460,,H桃園市,12觀音區
0249觀音段新坡下小段,01140018,4034.2,460,,H桃園市,12觀音區
0249觀音段新坡下小段,01140019,6557.75,460,,H桃園市,12觀音區
0249觀音段新坡下小段,01140020,24840.93,460,,H桃園市,12觀音區
0249觀音段新坡下小段,01140021,3546.31,460,,H桃園市,12觀音區
0249觀音段新坡下小段,01150000,36531.65,2100,,H桃園市,12觀音區
0249觀音段新坡下小段,01160000,49177.54,460,,H桃園市,12觀音區
0249觀音段新坡下小段,01170000,3047.05,460,,H桃園市,12觀音區
0249觀音段新坡下小段,01180000,124494.77,460,,H桃園市,12觀音區
0249觀音段新坡下小段,01190000,8055.04,460,,H桃園市,12觀音區
0251崙坪段,01030019,8,3100,,H桃園市,12觀音區
0251崙坪段,01030020,103,3100,,H桃園市,12觀音區
0251崙坪段,01030021,58,3100,,H桃園市,12觀音區
0251崙坪段,01030025,145,3100,,H桃園市,12觀音區
0251崙坪段,01520016,43,3100,,H桃園市,12觀音區
0251崙坪段,01520024,82,3100,,H桃園市,12觀音區
0251崙坪段,01550009,62,3100,,H桃園市,12觀音區
0251崙坪段,03390008,37,3100,,H桃園市,12觀音區
0251崙坪段,03400009,78,3100,,H桃園市,12觀音區
0252上大堀段,02450018,670,3100,,H桃園市,12觀音區
0255草漯段,01530005,1018,8100,,H桃園市,12觀音區
0255草漯段,01530006,4770,13100,,H桃園市,12觀音區
0255草漯段,01530009,380,8100,,H桃園市,12觀音區
0255草漯段,01530011,310,8100,,H桃園市,12觀音區
0255草漯段,01530017,475,13100,,H桃園市,12觀音區
0255草漯段,01530020,468,13100,,H桃園市,12觀音區
0255草漯段,01530021,39,13100,,H桃園市,12觀音區
0255草漯段,01530022,201,8100,,H桃園市,12觀音區
0255草漯段,01530038,228,13100,,H桃園市,12觀音區
0255草漯段,01530041,3090,8100,,H桃園市,12觀音區
0255草漯段,01530047,920,8100,,H桃園市,12觀音區
0255草漯段,01530050,388,8100,,H桃園市,12觀音區
0255草漯段,01530063,264,13100,,H桃園市,12觀音區
0255草漯段,01530064,499,13100,,H桃園市,12觀音區
0255草漯段,01530065,14,13100,,H桃園市,12觀音區
0255草漯段,01530066,128,13100,,H桃園市,12觀音區
0255草漯段,01530067,900,13100,,H桃園市,12觀音區
0255草漯段,01530068,71,13100,,H桃園市,12觀音區
0255草漯段,01530069,73,13100,,H桃園市,12觀音區
0255草漯段,01530070,157,13100,,H桃園市,12觀音區
0255草漯段,01530071,16,8100,,H桃園市,12觀音區
0255草漯段,01530072,3,8100,,H桃園市,12觀音區
0255草漯段,01530073,18,8100,,H桃園市,12觀音區
0255草漯段,01530074,293,8100,,H桃園市,12觀音區
0255草漯段,01530075,34,13100,,H桃園市,12觀音區
0255草漯段,01530076,109,8100,,H桃園市,12觀音區
0255草漯段,01530077,28,13100,,H桃園市,12觀音區
0255草漯段,01530078,6,13100,,H桃園市,12觀音區
0255草漯段,01530079,434,13100,,H桃園市,12觀音區
0255草漯段,01530080,339,8100,,H桃園市,12觀音區
0255草漯段,01530081,327,8100,,H桃園市,12觀音區
0255草漯段,01530082,1068,13100,,H桃園市,12觀音區
0255草漯段,01530083,1311,13100,,H桃園市,12觀音區
0255草漯段,01530084,26,13100,,H桃園市,12觀音區
0255草漯段,01530085,1148,13100,,H桃園市,12觀音區
0255草漯段,01530086,600,13100,,H桃園市,12觀音區
0255草漯段,01530087,106,13100,,H桃園市,12觀音區
0255草漯段,01530088,117,13100,,H桃園市,12觀音區
0255草漯段,01530089,181,13100,,H桃園市,12觀音區
0255草漯段,01530090,373,13100,,H桃園市,12觀音區
0255草漯段,01530093,13,13100,,H桃園市,12觀音區
0255草漯段,01530127,255,8100,,H桃園市,12觀音區
0255草漯段,01530128,263,13100,,H桃園市,12觀音區
0255草漯段,01540007,1005,8100,,H桃園市,12觀音區
0255草漯段,01540010,56,13100,,H桃園市,12觀音區
0255草漯段,01540011,1625,13100,,H桃園市,12觀音區
0255草漯段,01540012,1033,13100,,H桃園市,12觀音區
0255草漯段,01540013,136,13100,,H桃園市,12觀音區
0255草漯段,01540014,64,13100,,H桃園市,12觀音區
0255草漯段,01540015,1,13100,,H桃園市,12觀音區
0255草漯段,01540018,45,8100,,H桃園市,12觀音區
0255草漯段,01540019,8,13100,,H桃園市,12觀音區
0255草漯段,01540020,62,13100,,H桃園市,12觀音區
0255草漯段,01590002,17,8100,,H桃園市,12觀音區
0255草漯段,01600002,382,8100,,H桃園市,12觀音區
0255草漯段,01600003,57,13100,,H桃園市,12觀音區
0255草漯段,01600004,33,13100,,H桃園市,12觀音區
0255草漯段,01600006,143,8100,,H桃園市,12觀音區
0255草漯段,01600008,6,13100,,H桃園市,12觀音區
0255草漯段,01610000,920,13100,,H桃園市,12觀音區
0255草漯段,01610001,6,13100,,H桃園市,12觀音區
0255草漯段,01610002,2,13100,,H桃園市,12觀音區
0255草漯段,01610003,43,13100,,H桃園市,12觀音區
0255草漯段,01610004,3,13100,,H桃園市,12觀音區
0255草漯段,01620001,2300,8100,,H桃園市,12觀音區
0255草漯段,01620002,390,13100,,H桃園市,12觀音區
0255草漯段,01620003,1730,13100,,H桃園市,12觀音區
0255草漯段,01620004,33,8100,,H桃園市,12觀音區
0255草漯段,01630002,750,8100,,H桃園市,12觀音區
0255草漯段,01640002,2860,8100,,H桃園市,12觀音區
0255草漯段,01640003,89,13100,,H桃園市,12觀音區
0255草漯段,01640004,14,13100,,H桃園市,12觀音區
0255草漯段,01640005,168,13100,,H桃園市,12觀音區
0255草漯段,01640006,59,13100,,H桃園市,12觀音區
0255草漯段,01640007,114,8100,,H桃園市,12觀音區
0255草漯段,01650000,116,8100,,H桃園市,12觀音區
0255草漯段,01650001,105,13100,,H桃園市,12觀音區
0255草漯段,01650002,85,13100,,H桃園市,12觀音區
0255草漯段,01660000,5,8100,,H桃園市,12觀音區
0255草漯段,01660001,2,8100,,H桃園市,12觀音區
0255草漯段,01660002,49,13100,,H桃園市,12觀音區
0255草漯段,01660003,1617,13100,,H桃園市,12觀音區
0255草漯段,01660004,1622,13100,,H桃園市,12觀音區
0255草漯段,01660005,1246,13100,,H桃園市,12觀音區
0255草漯段,01660006,426,13100,,H桃園市,12觀音區
0255草漯段,01660007,1105,13100,,H桃園市,12觀音區
0255草漯段,01660008,80,13100,,H桃園市,12觀音區
0255草漯段,01660009,9,13100,,H桃園市,12觀音區
0255草漯段,01660010,61,13100,,H桃園市,12觀音區
0255草漯段,01660011,50,13100,,H桃園市,12觀音區
0255草漯段,01660012,31,13100,,H桃園市,12觀音區
0255草漯段,01670000,115,13100,,H桃園市,12觀音區
0255草漯段,01670001,2560,13100,,H桃園市,12觀音區
0255草漯段,01670002,391,13100,,H桃園市,12觀音區
0255草漯段,01670003,1487,13100,,H桃園市,12觀音區
0255草漯段,01680000,744,13100,,H桃園市,12觀音區
0255草漯段,01680001,14,13100,,H桃園市,12觀音區
0255草漯段,01680002,765,13100,,H桃園市,12觀音區
0255草漯段,01680003,48,13100,,H桃園市,12觀音區
0255草漯段,01680004,593,13100,,H桃園市,12觀音區
0255草漯段,01680005,2642,13100,,H桃園市,12觀音區
0255草漯段,01690000,79,8100,,H桃園市,12觀音區
0255草漯段,01690001,122,13100,,H桃園市,12觀音區
0255草漯段,01690002,1768,13100,,H桃園市,12觀音區
0255草漯段,01690003,315,13100,,H桃園市,12觀音區
0255草漯段,01690004,4912,13100,,H桃園市,12觀音區
0255草漯段,01690005,417,13100,,H桃園市,12觀音區
0255草漯段,01690006,32,13100,,H桃園市,12觀音區
0255草漯段,01690007,153,13100,,H桃園市,12觀音區
0255草漯段,01690008,563,13100,,H桃園市,12觀音區
0255草漯段,01690009,86,13100,,H桃園市,12觀音區
0255草漯段,01690010,10,13100,,H桃園市,12觀音區
0255草漯段,01690011,20,13100,,H桃園市,12觀音區
0255草漯段,01690013,2,13100,,H桃園市,12觀音區
